# file name; noise; peak f.; mag.; duration
20180311021149298_ALFAPCE-R0_met.fits;1.37577;26512.2;3.88686;0.170667
20180311021253810_ALFAPCE-R0_met.fits;1.31686;26500.5;4.34947;0.341333
20180311021522460_ALFAPCE-R0_met.fits;1.41923;26487.3;6.8315;0.170667
20180311021729778_ALFAPCE-R0_met.fits;1.3009;26449.2;13.2457;0.341333
20180311021745650_ALFAPCE-R0_met.fits;1.18347;26496.1;4.86997;0.682667
20180311022234418_ALFAPCE-R0_met.fits;1.32018;26504.9;3.65955;0.170667
20180311023545458_ALFAPCE-R0_met.fits;1.39096;26504.9;2.96847;0.170667
20180311023620956_ALFAPCE-R0_met.fits;1.33518;26484.4;3.6873;0.341333
20180311024000263_ALFAPCE-R0_met.fits;1.46301;26515.1;3.1307;0.170667
20180311024032178_ALFAPCE-R0_met.fits;1.10683;26496.1;4.37642;0.341333
20180311024521287_ALFAPCE-R0_met.fits;1.26072;26510.7;5.96188;0.170667
20180311024747548_ALFAPCE-R0_met.fits;1.34006;26510.7;2.74625;0.170667
20180311024955890_ALFAPCE-R0_met.fits;1.15638;26510.7;2.73483;0.170667
20180311025410524_ALFAPCE-R0_met.fits;1.2825;26519.5;2.77144;0.170667
20180311025419740_ALFAPCE-R0_met.fits;1.28551;26491.7;3.69788;0.170667
20180311025803655_ALFAPCE-R0_met.fits;1.48231;26513.7;7.91424;0.341333
20180311025814407_ALFAPCE-R0_met.fits;1.35267;26497.6;3.66544;1.19467
20180311025919602_ALFAPCE-R0_met.fits;1.22464;26507.8;2.47858;0.170667
20180311025929671_ALFAPCE-R0_met.fits;1.38922;26500.5;4.12742;0.170667
20180311025954247_ALFAPCE-R0_met.fits;1.33494;26488.8;2.72718;0.170667
20180311030551964_ALFAPCE-R0_met.fits;1.25709;26485.8;5.66455;0.170667
20180311030713714_ALFAPCE-R0_met.fits;1.31794;26512.2;9.07082;0.341333
20180311030725660_ALFAPCE-R0_met.fits;1.27454;26452.1;3.86111;0.170667
