# file name; noise; peak f.; mag.; duration
20180311060859996_ALFAPCE-R0_met.fits;1.4123;26500.5;3.03766;7.33867
20180311060954098_ALFAPCE-R0_met.fits;1.25097;26496.1;5.03166;0.682667
20180311061105778_ALFAPCE-R0_met.fits;1.31646;26513.7;3.00788;0.170667
20180311061646940_ALFAPCE-R0_met.fits;1.29111;26506.3;3.73916;0.341333
20180311061654108_ALFAPCE-R0_met.fits;1.31756;26503.4;2.79962;0.341333
20180311061826780_ALFAPCE-R0_met.fits;1.35578;26502;2.99383;1.536
20180311062216156_ALFAPCE-R0_met.fits;1.16833;26499;3.67979;0.341333
20180311062739399_ALFAPCE-R0_met.fits;1.3384;26534.2;2.95787;0.682667
20180311064316018_ALFAPCE-R0_met.fits;1.34852;26509.3;3.40079;0.170667
20180311064403804_ALFAPCE-R0_met.fits;1.30619;26499;4.86449;0.170667
20180311064452444_ALFAPCE-R0_met.fits;1.55076;26490.2;3.49557;0.341333
20180311064933362_ALFAPCE-R0_met.fits;1.10645;26513.7;6.91242;0.341333
20180311065026268_ALFAPCE-R0_met.fits;1.48108;26496.1;2.99796;0.170667
20180311065204060_ALFAPCE-R0_met.fits;1.10476;26490.2;2.29212;0.170667
20180311065317447_ALFAPCE-R0_met.fits;1.43775;26491.7;5.28623;0.853333
20180311065426396_ALFAPCE-R0_met.fits;1.11257;26506.3;2.40585;0.170667
20180311065455922_ALFAPCE-R0_met.fits;1.37219;26509.3;3.07202;2.56
20180311065751026_ALFAPCE-R0_met.fits;1.34777;26499;6.67975;0.341333
