# file name; noise; peak f.; mag.; duration
20180311121521522_ALFAPCE-R0_met.fits;1.41709;26502;3.53532;0.170667
20180311122329799_ALFAPCE-R0_met.fits;1.50617;26515.1;3.69426;0.170667
20180311123157362_ALFAPCE-R0_met.fits;1.36873;26519.5;7.42248;0.170667
20180311124222343_ALFAPCE-R0_met.fits;1.27736;26491.7;7.14602;0.341333
20180311124515058_ALFAPCE-R0_met.fits;1.33909;26506.3;6.51134;0.512
20180311124917746_ALFAPCE-R0_met.fits;1.50177;26506.3;3.39803;0.170667
20180311125328455_ALFAPCE-R0_met.fits;1.41404;26488.8;2.92896;0.170667
20180311125409756_ALFAPCE-R0_met.fits;1.34406;26491.7;4.61333;0.170667
20180311125607346_ALFAPCE-R0_met.fits;1.30865;26494.6;2.64688;0.170667
20180311125643868_ALFAPCE-R0_met.fits;1.5298;26478.5;3.18391;0.170667
20180311125852039_ALFAPCE-R0_met.fits;1.31052;26472.7;2.99008;0.170667
20180311130158748_ALFAPCE-R0_met.fits;1.39117;26509.3;3.08326;0.341333
20180311130416818_ALFAPCE-R0_met.fits;1.23673;26515.1;2.67793;0.170667
