# file name; noise; peak f.; mag.; duration
20180311000815196_ALFAPCE-R0_met.fits;1.23487;26507.8;3.26064;0.170667
20180311001009031_ALFAPCE-R0_met.fits;1.44705;26497.6;4.12702;0.170667
20180311002238428_ALFAPCE-R0_met.fits;1.31563;26496.1;4.50482;0.512
20180311002408711_ALFAPCE-R0_met.fits;1.29982;26509.3;3.43442;0.512
20180311002549916_ALFAPCE-R0_met.fits;1.33174;26515.1;2.75962;0.170667
20180311002559644_ALFAPCE-R0_met.fits;1.18941;26513.7;3.45684;0.341333
20180311002743410_ALFAPCE-R0_met.fits;1.43538;26547.4;3.3485;0.170667
20180311002849799_ALFAPCE-R0_met.fits;1.39245;26500.5;4.21191;0.170667
20180311003003868_ALFAPCE-R0_met.fits;1.27719;26490.2;3.12551;0.170667
20180311003737671_ALFAPCE-R0_met.fits;1.52805;26509.3;3.12058;0.170667
20180311003928263_ALFAPCE-R0_met.fits;1.28131;26519.5;2.81171;0.170667
20180311004025607_ALFAPCE-R0_met.fits;1.29278;26475.6;3.004;1.19467
20180311004229852_ALFAPCE-R0_met.fits;1.35459;26502;2.72428;0.341333
20180311005039324_ALFAPCE-R0_met.fits;1.24677;26509.3;6.02137;3.584
20180311005259783_ALFAPCE-R0_met.fits;1.35772;26485.8;3.59184;0.170667
20180311005728924_ALFAPCE-R0_met.fits;1.44676;26491.7;4.6565;0.170667
