# file name; noise; peak f.; mag.; duration
20180311090959687_ALFAPCE-R0_met.fits;1.28158;26458;3.00186;0.170667
20180311091208540_ALFAPCE-R0_met.fits;1.22181;26497.6;3.25436;0.341333
20180311091236700_ALFAPCE-R0_met.fits;1.12032;26534.2;3.77151;0.170667
20180311091407154_ALFAPCE-R0_met.fits;1.29082;26496.1;2.78835;0.170667
20180311091454770_ALFAPCE-R0_met.fits;1.1786;26506.3;2.50127;0.170667
20180311091721031_ALFAPCE-R0_met.fits;1.32105;26504.9;3.27683;0.170667
20180311091854556_ALFAPCE-R0_met.fits;1.47135;26496.1;3.71635;0.170667
20180311092855815_ALFAPCE-R0_met.fits;1.19876;26487.3;3.37299;0.170667
20180311094017799_ALFAPCE-R0_met.fits;1.21825;26503.4;3.73081;0.170667
20180311094532167_ALFAPCE-R0_met.fits;1.24047;26478.5;2.89917;0.170667
20180311094544114_ALFAPCE-R0_met.fits;1.50674;26502;3.38173;0.341333
20180311095435570_ALFAPCE-R0_met.fits;1.43355;26455.1;8.46167;1.024
20180311095650226_ALFAPCE-R0_met.fits;1.3278;26518.1;5.20223;0.341333
20180311100054279_ALFAPCE-R0_met.fits;1.22038;26490.2;2.98899;0.341333
20180311100536391_ALFAPCE-R0_met.fits;1.34137;26497.6;3.03125;0.170667
20180311100558066_ALFAPCE-R0_met.fits;1.23353;26507.8;8.39488;0.341333
20180311100619911_ALFAPCE-R0_met.fits;1.4418;26455.1;3.17001;0.170667
