# file name; noise; peak f.; mag.; duration
20180311151344199_ALFAPCE-R0_met.fits;1.09954;26509.3;2.40678;0.170667
20180311151651250_ALFAPCE-R0_met.fits;1.33103;26502;3.27425;0.341333
20180311151742108_ALFAPCE-R0_met.fits;1.4875;26510.7;3.59454;0.170667
20180311152327879_ALFAPCE-R0_met.fits;1.29846;26507.8;2.62823;0.170667
20180311152400476_ALFAPCE-R0_met.fits;1.28802;26545.9;3.27154;0.341333
20180311153649500_ALFAPCE-R0_met.fits;1.36685;26496.1;2.77081;0.170667
20180311154104647_ALFAPCE-R0_met.fits;1.47768;26499;3.82525;0.512
20180311154636252_ALFAPCE-R0_met.fits;1.54377;26515.1;3.95299;0.170667
20180311155035698_ALFAPCE-R0_met.fits;1.52285;26503.4;3.87623;0.170667
20180311155148231_ALFAPCE-R0_met.fits;1.71462;26509.3;23.4457;0.682667
20180311155600135_ALFAPCE-R0_met.fits;1.34462;26503.4;5.49181;0.341333
20180311160727922_ALFAPCE-R0_met.fits;1.22296;26522.5;6.47704;0.341333
