# file name; noise; peak f.; mag.; duration
20180311191753372_ALFAPCE-R0_met.fits;1.43839;26487.3;4.51921;0.341333
20180311191859591_ALFAPCE-R0_met.fits;1.64066;26490.2;4.32541;0.170667
20180311192030044_ALFAPCE-R0_met.fits;1.20693;26507.8;4.0022;0.512
20180311193309682_ALFAPCE-R0_met.fits;1.26208;26496.1;2.66351;0.170667
20180311193338354_ALFAPCE-R0_met.fits;1.42903;26500.5;3.19659;0.170667
20180311193541404_ALFAPCE-R0_met.fits;1.57838;26497.6;4.67505;0.170667
20180311193920028_ALFAPCE-R0_met.fits;1.40078;26499;4.85722;0.170667
20180311194307698_ALFAPCE-R0_met.fits;1.36512;26516.6;9.78784;0.341333
20180311194543346_ALFAPCE-R0_met.fits;1.38203;26496.1;2.84267;0.341333
20180311194929138_ALFAPCE-R0_met.fits;1.22732;26502;15.6402;1.19467
20180311195023922_ALFAPCE-R0_met.fits;1.21927;26494.6;5.11116;0.170667
20180311200326940_ALFAPCE-R0_met.fits;1.44251;26512.2;2.90016;0.341333
20180311200537159_ALFAPCE-R0_met.fits;1.66471;26506.3;4.9079;0.170667
