# file name; noise; peak f.; mag.; duration
20180311031037831_ALFAPCE-R0_met.fits;1.29151;26497.6;4.20518;0.170667
20180311031315015_ALFAPCE-R0_met.fits;1.42053;26504.9;3.36125;0.170667
20180311031454855_ALFAPCE-R0_met.fits;1.32814;26500.5;3.812;0.853333
20180311031525063_ALFAPCE-R0_met.fits;1.40738;26485.8;5.37617;0.170667
20180311031729479_ALFAPCE-R0_met.fits;1.28254;26481.4;2.68793;1.19467
20180311031754226_ALFAPCE-R0_met.fits;1.26666;26519.5;2.58763;0.341333
20180311031947036_ALFAPCE-R0_met.fits;1.3729;26513.7;2.81858;0.170667
20180311032159132_ALFAPCE-R0_met.fits;1.34958;26491.7;3.13168;0.170667
20180311032330439_ALFAPCE-R0_met.fits;1.05933;26484.4;2.63285;0.170667
20180311032418396_ALFAPCE-R0_met.fits;1.25779;26509.3;4.44443;0.170667
20180311032517106_ALFAPCE-R0_met.fits;1.25659;26490.2;3.57436;0.170667
20180311032957170_ALFAPCE-R0_met.fits;1.36623;26497.6;2.98345;0.170667
20180311033245788_ALFAPCE-R0_met.fits;1.17495;26502;2.45418;0.512
20180311033259783_ALFAPCE-R0_met.fits;1.26086;26478.5;2.69217;0.170667
20180311033328796_ALFAPCE-R0_met.fits;1.26469;26509.3;3.089;0.170667
20180311033703495_ALFAPCE-R0_met.fits;1.43986;26496.1;3.41465;0.341333
20180311035112903_ALFAPCE-R0_met.fits;1.28376;26504.9;3.2948;0.170667
20180311035650140_ALFAPCE-R0_met.fits;1.2063;26488.8;3.36457;0.170667
20180311035755164_ALFAPCE-R0_met.fits;1.44204;26499;3.67764;0.170667
20180311040429063_ALFAPCE-R0_met.fits;1.51753;26510.7;17.8605;0.341333
20180311040717511_ALFAPCE-R0_met.fits;1.33428;26497.6;6.75163;0.170667
