# file name; noise; peak f.; mag.; duration
20180310231009500_ALFAPCE-R0_met.fits;1.41846;26521;4.43818;0.512
20180310231125788_ALFAPCE-R0_met.fits;1.31778;26521;8.22291;0.341333
20180310231522332_ALFAPCE-R0_met.fits;1.66624;26506.3;3.66196;0.170667
20180310231547420_ALFAPCE-R0_met.fits;1.22358;26485.8;9.27669;0.512
20180310231624284_ALFAPCE-R0_met.fits;1.09427;26503.4;5.06543;0.170667
20180310231748935_ALFAPCE-R0_met.fits;1.31587;26460.9;3.11353;0.170667
20180310231818631_ALFAPCE-R0_met.fits;1.28682;26500.5;2.83803;0.170667
20180310232234802_ALFAPCE-R0_met.fits;1.58921;26504.9;7.2802;0.512
20180310232705650_ALFAPCE-R0_met.fits;1.23317;26504.9;5.41004;0.170667
20180310232948978_ALFAPCE-R0_met.fits;1.37061;26481.4;3.43073;0.341333
20180310233554716_ALFAPCE-R0_met.fits;1.35211;26497.6;3.04714;2.21867
20180310233642844_ALFAPCE-R0_met.fits;1.43952;26513.7;4.28586;0.170667
20180310233900402_ALFAPCE-R0_met.fits;1.36971;26499;3.46093;0.170667
20180310234144412_ALFAPCE-R0_met.fits;1.29316;26515.1;2.59637;0.170667
20180310234445490_ALFAPCE-R0_met.fits;1.32105;26503.4;5.75322;0.170667
20180310234844594_ALFAPCE-R0_met.fits;1.48794;26516.6;5.76248;0.170667
20180310235132018_ALFAPCE-R0_met.fits;1.12691;26522.5;12.0952;1.19467
20180310235544946_ALFAPCE-R0_met.fits;1.29364;26509.3;4.2108;1.36533
20180310235934151_ALFAPCE-R0_met.fits;1.33101;26502;3.47069;0.170667
20180311000058290_ALFAPCE-R0_met.fits;1.18944;26494.6;2.64757;0.170667
20180311000412850_ALFAPCE-R0_met.fits;1.30404;26493.2;4.84444;0.512
20180311000724679_ALFAPCE-R0_met.fits;1.3188;26504.9;2.77575;0.170667
