# file name; noise; peak f.; mag.; duration
20180311131046108_ALFAPCE-R0_met.fits;1.4833;26500.5;7.97164;0.341333
20180311131328754_ALFAPCE-R0_met.fits;1.70171;26496.1;5.51555;0.170667
20180311131812231_ALFAPCE-R0_met.fits;1.42578;26500.5;7.32909;1.36533
20180311132139250_ALFAPCE-R0_met.fits;1.48342;26512.2;3.4433;0.170667
20180311132520775_ALFAPCE-R0_met.fits;1.32682;26519.5;2.6999;0.170667
20180311133133511_ALFAPCE-R0_met.fits;1.61468;26510.7;5.12961;0.682667
20180311133145970_ALFAPCE-R0_met.fits;1.53045;26504.9;3.18022;0.170667
20180311133550023_ALFAPCE-R0_met.fits;1.4621;26491.7;4.38325;0.170667
20180311134009607_ALFAPCE-R0_met.fits;1.44575;26494.6;5.97929;0.170667
20180311135130908_ALFAPCE-R0_met.fits;1.26015;26493.2;2.88541;0.170667
20180311135836722_ALFAPCE-R0_met.fits;1.24992;26496.1;13.7175;0.512
20180311140006663_ALFAPCE-R0_met.fits;1.48962;26499;3.68285;0.170667
20180311140018951_ALFAPCE-R0_met.fits;1.47466;26516.6;2.98858;0.512
20180311140211932_ALFAPCE-R0_met.fits;1.24165;26499;5.03322;0.170667
