# file name; noise; peak f.; mag.; duration
20180311101036935_ALFAPCE-R0_met.fits;1.65452;26481.4;19.2739;0.341333
20180311101341596_ALFAPCE-R0_met.fits;1.45402;26504.9;5.33099;0.170667
20180311101526215_ALFAPCE-R0_met.fits;1.10278;26478.5;3.64759;0.341333
20180311101655986_ALFAPCE-R0_met.fits;1.32458;26503.4;2.96509;0.170667
20180311101737458_ALFAPCE-R0_met.fits;1.10841;26507.8;2.67161;0.170667
20180311102207452_ALFAPCE-R0_met.fits;1.4576;26485.8;3.54443;0.512
20180311102707484_ALFAPCE-R0_met.fits;1.30984;26474.1;19.1692;0.341333
20180311103446919_ALFAPCE-R0_met.fits;1.22997;26507.8;3.84566;0.512
20180311103452892_ALFAPCE-R0_met.fits;1.37852;26493.2;4.25789;0.170667
20180311103931591_ALFAPCE-R0_met.fits;1.27533;26496.1;4.35079;0.170667
20180311104044636_ALFAPCE-R0_met.fits;1.21518;26484.4;2.86122;0.170667
20180311104517362_ALFAPCE-R0_met.fits;1.32977;26493.2;3.415;0.170667
20180311104607708_ALFAPCE-R0_met.fits;1.39539;26490.2;7.30799;2.38933
20180311105620743_ALFAPCE-R0_met.fits;1.50394;26481.4;3.4301;0.170667
20180311110341063_ALFAPCE-R0_met.fits;1.26033;26494.6;3.46791;0.170667
20180311110739484_ALFAPCE-R0_met.fits;1.32964;26497.6;3.36375;0.170667
