# file name; noise; peak f.; mag.; duration
20180311040832434_ALFAPCE-R0_met.fits;1.3065;26509.3;3.05882;0.170667
20180311041002546_ALFAPCE-R0_met.fits;1.41785;26507.8;3.25376;0.682667
20180311041256284_ALFAPCE-R0_met.fits;1.21376;26502;4.61105;0.341333
20180311041817820_ALFAPCE-R0_met.fits;1.36315;26522.5;2.89658;0.170667
20180311042119580_ALFAPCE-R0_met.fits;1.32858;26485.8;3.29599;0.170667
20180311042132039_ALFAPCE-R0_met.fits;1.18131;26478.5;2.71449;0.170667
20180311042829319_ALFAPCE-R0_met.fits;1.2417;26512.2;3.19556;0.512
20180311043039026_ALFAPCE-R0_met.fits;1.14292;26515.1;4.39306;0.170667
20180311043203506_ALFAPCE-R0_met.fits;1.23529;26494.6;2.51366;0.170667
20180311043547932_ALFAPCE-R0_met.fits;1.38055;26485.8;2.81826;0.341333
20180311043843719_ALFAPCE-R0_met.fits;1.36634;26526.9;2.98885;0.170667
20180311044012124_ALFAPCE-R0_met.fits;1.18869;26497.6;3.15235;0.170667
20180311044025436_ALFAPCE-R0_met.fits;1.23691;26497.6;2.78199;0.341333
20180311044208007_ALFAPCE-R0_met.fits;1.24251;26485.8;2.86286;0.170667
20180311044219954_ALFAPCE-R0_met.fits;1.49104;26484.4;3.0506;0.170667
20180311044550044_ALFAPCE-R0_met.fits;1.34155;26468.3;3.87791;0.170667
20180311044633394_ALFAPCE-R0_met.fits;1.2047;26491.7;3.77401;0.170667
20180311044635612_ALFAPCE-R0_met.fits;1.32515;26509.3;3.67722;0.341333
20180311044649266_ALFAPCE-R0_met.fits;1.1371;26484.4;2.91079;0.170667
20180311044838834_ALFAPCE-R0_met.fits;1.37315;26513.7;2.99896;0.170667
20180311045128988_ALFAPCE-R0_met.fits;1.1849;26525.4;5.2841;0.170667
20180311045234183_ALFAPCE-R0_met.fits;1.35371;26519.5;4.0033;0.341333
20180311045537138_ALFAPCE-R0_met.fits;1.68953;26497.6;10.3469;1.70667
20180311045557959_ALFAPCE-R0_met.fits;1.27509;26523.9;3.12887;0.170667
20180311045618951_ALFAPCE-R0_met.fits;1.30163;26499;3.36393;0.341333
20180311045713223_ALFAPCE-R0_met.fits;1.23358;26512.2;2.99007;0.341333
20180311045731996_ALFAPCE-R0_met.fits;1.39674;26499;3.09788;0.170667
20180311050141340_ALFAPCE-R0_met.fits;1.3093;26494.6;3.85788;0.341333
20180311050429447_ALFAPCE-R0_met.fits;1.2841;26521;3.59702;0.170667
