# file name; noise; peak f.; mag.; duration
20180311071024519_ALFAPCE-R0_met.fits;1.28414;26500.5;2.92198;0.170667
20180311071114866_ALFAPCE-R0_met.fits;1.16676;26499;3.00897;0.170667
20180311071433692_ALFAPCE-R0_met.fits;1.30657;26500.5;6.42095;0.853333
20180311071441543_ALFAPCE-R0_met.fits;1.1171;26506.3;2.25507;0.170667
20180311071518578_ALFAPCE-R0_met.fits;1.39223;26504.9;3.41127;0.512
20180311071524892_ALFAPCE-R0_met.fits;1.35112;26497.6;3.12445;0.170667
20180311071715826_ALFAPCE-R0_met.fits;1.2782;26507.8;8.65008;0.341333
20180311071815218_ALFAPCE-R0_met.fits;1.56805;26547.4;4.92945;0.170667
20180311071905394_ALFAPCE-R0_met.fits;1.57782;26532.7;4.26121;0.341333
20180311071953010_ALFAPCE-R0_met.fits;1.14708;26516.6;6.57989;0.512
20180311072235996_ALFAPCE-R0_met.fits;1.28586;26537.1;3.24174;10.4107
20180311072519495_ALFAPCE-R0_met.fits;1.37141;26503.4;2.76678;0.341333
20180311072524615_ALFAPCE-R0_met.fits;1.42533;26493.2;8.08005;0.341333
20180311072556700_ALFAPCE-R0_met.fits;1.18795;26502;2.93776;0.341333
20180311072659506_ALFAPCE-R0_met.fits;1.32295;26487.3;3.88919;0.170667
20180311072758727_ALFAPCE-R0_met.fits;1.41388;26499;4.42131;0.512
20180311073150834_ALFAPCE-R0_met.fits;1.25847;26522.5;2.72745;0.170667
20180311073549255_ALFAPCE-R0_met.fits;1.3042;26506.3;3.06419;0.170667
20180311073847602_ALFAPCE-R0_met.fits;1.44073;26488.8;3.13016;0.170667
20180311074709874_ALFAPCE-R0_met.fits;1.27553;26485.8;3.34316;0.170667
20180311075207175_ALFAPCE-R0_met.fits;1.32688;26512.2;5.1698;0.170667
20180311075240284_ALFAPCE-R0_met.fits;1.30378;26497.6;4.78351;0.341333
20180311075459207_ALFAPCE-R0_met.fits;1.22464;26515.1;5.90589;0.341333
20180311075612764_ALFAPCE-R0_met.fits;1.22466;26543;2.79074;0.170667
20180311075635122_ALFAPCE-R0_met.fits;1.13006;26516.6;4.78801;17.0667
20180311080123890_ALFAPCE-R0_met.fits;1.501;26488.8;3.4917;0.170667
20180311080247858_ALFAPCE-R0_met.fits;1.43363;26516.6;3.58261;0.170667
20180311080314482_ALFAPCE-R0_met.fits;1.34468;26507.8;4.48618;0.341333
20180311080316700_ALFAPCE-R0_met.fits;1.39731;26460.9;3.59827;12.288
20180311080332743_ALFAPCE-R0_met.fits;1.42359;26503.4;4.10815;1.024
20180311080423090_ALFAPCE-R0_met.fits;1.30839;26521;2.68357;0.170667
