1531515600.76,60922,19.13,74032.0,3.67,2.91,2.91,0,*70
1531515601.97,60923,19.13,74022.0,3.67,2.91,2.91,0,*71
1531515603.17,60924,19.13,74036.0,3.67,2.91,2.95,0,*72
1531515604.37,60925,19.13,74024.8,3.71,2.95,2.99,0,*7C
1531515605.58,60926,19.13,74020.8,3.71,2.99,2.99,0,*73
1531515606.81,60927,19.13,74020.0,3.71,3.03,2.99,0,*70
1531515608.01,60928,19.13,74010.3,3.67,2.95,2.95,0,*7A
1531515609.21,60929,19.13,74026.3,3.67,2.99,2.99,0,*7B
1531515610.45,60930,19.13,74018.5,3.67,3.07,2.99,0,*75
1531515611.65,60931,19.13,74018.0,3.71,2.99,2.95,0,*79
1531515612.85,60932,19.13,74022.3,3.71,2.95,2.99,0,*7A
1531515614.05,60933,19.13,74026.8,3.71,2.99,2.99,0,*77
1531515615.25,60934,19.13,74032.8,3.67,2.95,2.95,0,*77
1531515616.46,60935,19.13,74028.3,3.67,2.95,2.95,0,*76
1531515617.66,60936,19.13,74030.8,3.71,2.95,2.99,0,*7E
1531515618.89,60937,19.13,74026.0,3.71,2.99,3.03,0,*71
1531515620.14,60938,19.13,74024.8,3.71,3.15,3.23,0,*79
1531515621.37,60939,19.13,74028.8,3.71,3.25,3.33,0,*7A
1531515622.6,60940,19.13,74040.0,3.73,3.37,3.37,0,*71
1531515623.86,60941,19.13,74038.3,3.71,3.23,3.33,0,*73
1531515625.06,60942,19.13,74036.8,3.73,3.29,3.37,0,*7C
1531515626.29,60943,19.13,74038.5,3.73,3.37,3.37,0,*72
1531515627.54,60944,19.13,74042.5,3.71,3.33,3.33,0,*77
1531515628.72,60945,19.13,74048.5,3.73,3.25,3.25,0,*74
1531515629.95,60946,19.13,74040.0,3.73,3.19,3.15,0,*7B
1531515631.15,60947,19.13,74050.8,3.73,3.19,3.25,0,*79
1531515632.41,60948,19.13,74052.0,3.75,3.07,3.15,0,*7C
1531515633.65,60949,19.13,74050.0,3.73,3.03,3.03,0,*78
1531515634.88,60950,19.13,74044.3,3.73,3.03,3.03,0,*70
1531515636.08,60951,19.13,74048.5,3.71,2.99,2.99,0,*73
1531515637.31,60952,19.13,74048.5,3.73,3.03,3.07,0,*76
1531515638.55,60953,19.13,74048.3,3.73,3.07,3.07,0,*73
1531515639.78,60954,19.13,74048.5,3.73,3.07,3.07,0,*74
1531515641.01,60955,19.13,74058.5,3.71,2.99,3.03,0,*75
1531515642.25,60956,19.13,74052.8,3.73,3.07,3.03,0,*72
1531515643.48,60957,19.13,74054.5,3.73,3.03,3.07,0,*73
1531515644.71,60958,19.13,74052.5,3.73,3.07,3.19,0,*77
1531515645.93,60959,19.13,74052.3,3.73,3.19,3.19,0,*79
1531515647.11,60960,19.13,74050.3,3.73,3.25,3.25,0,*73
1531515648.35,60961,19.13,74050.3,3.73,3.15,3.15,0,*72
1531515649.58,60962,19.13,74050.3,3.73,3.07,3.07,0,*71
1531515650.82,60963,19.13,74050.5,3.73,3.07,3.07,0,*70
1531515652.06,60964,19.13,74052.3,3.75,3.19,3.19,0,*71
1531515653.32,60965,19.13,74052.5,3.75,3.07,3.15,0,*73
1531515654.57,60966,19.13,74054.0,3.75,3.03,3.03,0,*73
1531515655.82,60967,19.13,74050.5,3.75,3.03,3.07,0,*76
1531515657.05,60968,19.13,74054.5,3.73,3.19,3.15,0,*77
1531515658.28,60969,19.13,74050.0,3.73,3.19,3.15,0,*76
1531515659.5,60970,19.13,74046.0,3.73,3.19,3.19,0,*72
1531515660.74,60971,19.13,74048.0,3.73,3.07,3.07,0,*73
1531515661.98,60972,19.13,74044.5,3.73,3.15,3.15,0,*70
1531515663.2,60973,19.13,74046.0,3.73,3.19,3.19,0,*71
1531515664.42,60974,19.13,74048.3,3.73,3.19,3.19,0,*76
1531515665.64,60975,19.13,74052.5,3.77,3.23,3.23,0,*73
1531515666.86,60976,19.13,74052.3,3.75,3.19,3.25,0,*7D
1531515668.09,60977,19.13,74050.5,3.75,3.19,3.25,0,*7C
1531515669.31,60978,19.13,74050.5,3.75,3.19,3.25,0,*73
1531515670.49,60979,19.13,74050.5,3.77,3.29,3.29,0,*7F
1531515671.69,60980,19.13,74052.5,3.75,3.29,3.29,0,*7B
1531515672.89,60981,19.13,74054.3,3.77,3.23,3.29,0,*72
1531515674.12,60982,19.13,74056.0,3.77,3.33,3.45,0,*7A
1531515675.35,60983,19.13,74050.5,3.77,3.41,3.41,0,*7A
1531515676.61,60984,19.13,74052.5,3.75,3.37,3.41,0,*7E
1531515677.84,60985,19.13,74056.8,3.77,3.45,3.41,0,*78
1531515679.07,60986,19.13,74058.8,3.77,3.41,3.45,0,*7B
1531515680.3,60987,19.13,74058.0,3.77,3.45,3.41,0,*7A
1531515681.53,60988,19.13,74064.3,3.77,3.33,3.41,0,*74
1531515682.73,60989,19.13,74066.3,3.75,3.25,3.29,0,*7E
1531515683.94,60990,19.13,74066.3,3.77,3.29,3.33,0,*73
1531515685.17,60991,19.13,74066.3,3.77,3.41,3.33,0,*7C
1531515686.41,60992,19.13,74064.8,3.77,3.41,3.41,0,*7A
1531515687.63,60993,19.13,74062.0,3.77,3.33,3.41,0,*7E
1531515688.86,60994,19.13,74066.0,3.77,3.33,3.33,0,*7C
1531515690.08,60995,19.13,74068.0,3.79,3.29,3.23,0,*79
1531515691.31,60996,19.13,74070.0,3.81,3.37,3.37,0,*77
1531515692.53,60997,19.13,74072.0,3.79,3.33,3.29,0,*7A
1531515693.78,60998,19.13,74074.8,3.79,3.19,3.19,0,*7E
1531515695.02,60999,19.13,74072.0,3.79,3.19,3.19,0,*7F
1531515696.27,61000,19.13,74058.8,3.79,3.11,3.11,0,*77
1531515697.53,61001,19.13,74060.8,3.79,3.07,3.07,0,*76
1531515698.79,61002,19.13,74054.5,3.79,3.07,3.07,0,*75
1531515699.96,61003,19.13,74058.0,3.77,2.95,2.95,0,*7A
1531515701.14,61004,19.13,74052.8,3.77,2.95,2.91,0,*79
1531515702.31,61005,19.13,74058.8,3.77,2.95,2.91,0,*78
1531515703.51,61006,19.13,74050.5,3.77,3.03,2.95,0,*71
1531515704.69,61007,19.13,74044.0,3.77,2.95,2.95,0,*7E
1531515705.91,61008,19.13,74034.0,3.75,2.81,2.91,0,*72
1531515707.14,61009,19.13,74026.0,3.77,3.03,3.03,0,*70
1531515708.37,61010,19.13,74024.3,3.77,3.03,3.03,0,*78
1531515709.57,61011,19.13,74020.0,3.75,2.99,2.99,0,*7B
1531515710.77,61012,19.13,74016.3,3.77,3.03,2.95,0,*74
1531515711.97,61013,19.13,74018.8,3.75,2.91,2.99,0,*71
1531515713.17,61014,19.13,74038.0,3.75,2.91,2.91,0,*7E
1531515714.42,61015,19.13,74022.0,3.75,2.89,2.89,0,*7F
1531515715.62,61016,19.13,74024.0,3.75,2.99,2.91,0,*74
1531515716.82,61017,19.13,74012.3,3.75,2.91,2.99,0,*75
1531515718.04,61018,19.13,74010.3,3.75,2.89,2.91,0,*7B
1531515719.24,61019,19.13,74022.0,3.75,2.91,2.91,0,*73
1531515720.46,61020,19.13,74032.5,3.75,2.89,2.91,0,*70
1531515721.66,61021,19.13,74026.8,3.75,2.91,2.99,0,*70
1531515722.86,61022,19.13,74028.8,3.75,2.99,2.99,0,*7B
1531515724.12,61023,19.13,74028.3,3.75,3.07,3.15,0,*79
1531515725.37,61024,19.13,74024.3,3.75,3.07,3.19,0,*72
1531515726.62,61025,19.13,74040.0,3.75,3.15,3.19,0,*70
1531515727.8,61026,19.13,74050.3,3.77,3.29,3.29,0,*7D
1531515729.0,61027,19.13,74050.3,3.75,3.25,3.25,0,*7E
1531515730.23,61028,19.13,74038.0,3.77,3.07,3.11,0,*74
1531515731.46,61029,19.13,74040.3,3.77,3.11,3.11,0,*72
1531515732.69,61030,19.13,74048.8,3.77,3.23,3.23,0,*7A
1531515733.89,61031,19.13,74054.5,3.77,3.29,3.33,0,*70
1531515735.09,61032,19.13,74056.0,3.75,3.29,3.29,0,*7A
1531515736.27,61033,19.13,74056.3,3.77,3.29,3.29,0,*79
1531515737.45,61034,19.13,74060.3,3.77,3.29,3.29,0,*7E
1531515738.63,61035,19.13,74060.3,3.77,3.29,3.29,0,*7F
1531515739.83,61036,19.13,74064.0,3.77,3.29,3.33,0,*77
1531515741.04,61037,19.13,74066.0,3.77,3.23,3.29,0,*77
1531515742.22,61038,19.13,74064.3,3.77,3.29,3.29,0,*72
1531515743.42,61039,19.13,74066.3,3.79,3.29,3.29,0,*7D
1531515744.65,61040,19.13,74066.0,3.79,3.29,3.33,0,*78
1531515745.88,61041,19.13,74066.8,3.79,3.29,3.33,0,*79
1531515747.09,61042,19.13,74068.5,3.79,3.29,3.29,0,*71
1531515748.34,61043,19.13,74072.5,3.79,3.07,3.19,0,*7F
1531515749.54,61044,19.13,74068.0,3.79,2.91,2.95,0,*73
1531515750.76,61045,19.13,74062.5,3.79,2.85,2.91,0,*73
1531515751.97,61046,19.13,74062.0,3.79,2.91,2.95,0,*71
1531515753.19,61047,19.13,74060.5,3.75,2.89,2.91,0,*71
1531515754.42,61048,19.13,74060.0,3.77,3.03,3.03,0,*75
1531515755.65,61049,19.13,74056.8,3.77,3.03,3.03,0,*74
1531515756.88,61050,19.13,74060.5,3.77,3.03,3.03,0,*7C
1531515758.11,61051,19.13,74056.8,3.77,3.07,3.07,0,*7D
1531515759.34,61052,19.13,74062.8,3.77,3.11,3.07,0,*79
1531515760.56,61053,19.13,74062.8,3.77,3.23,3.23,0,*7F
1531515761.82,61054,19.13,74064.5,3.75,3.15,3.15,0,*7A
1531515763.05,61055,19.13,74066.0,3.77,3.07,3.11,0,*7E
1531515764.29,61056,19.13,74068.5,3.77,3.07,3.11,0,*7D
1531515765.52,61057,19.13,74066.3,3.77,3.07,3.07,0,*7B
1531515766.72,61058,19.13,74066.5,3.77,2.95,3.07,0,*7E
1531515767.92,61059,19.13,74060.5,3.77,2.95,3.03,0,*7B
1531515769.12,61060,19.13,74060.5,3.75,2.91,2.91,0,*7D
1531515770.3,61061,19.13,74060.0,3.77,2.91,2.91,0,*7E
1531515771.47,61062,19.13,74058.3,3.77,2.95,2.95,0,*7D
1531515772.7,61063,19.13,74060.8,3.77,3.03,3.03,0,*7C
1531515773.9,61064,19.13,74062.5,3.75,2.99,2.99,0,*79
1531515775.1,61065,19.13,74066.3,3.77,2.95,3.03,0,*74
1531515776.3,61066,19.13,74064.3,3.75,2.99,2.99,0,*7B
1531515777.52,61067,19.13,74054.5,3.75,2.81,2.91,0,*7B
1531515778.77,61068,19.13,74056.3,3.75,2.89,2.89,0,*75
1531515780.02,61069,19.13,74066.0,3.75,2.77,2.81,0,*7D
1531515781.27,61070,19.13,74062.8,3.75,2.55,2.47,0,*7F
1531515782.52,61071,19.13,74056.0,3.75,2.47,2.43,0,*79
1531515783.75,61072,19.13,74048.8,3.75,2.35,2.25,0,*7F
1531515784.96,61073,19.13,74046.0,3.71,2.21,2.31,0,*7A
1531515786.22,61074,19.13,74046.0,3.71,2.39,2.39,0,*7C
1531515787.47,61075,19.13,74016.3,3.71,2.43,2.39,0,*70
1531515788.72,61076,19.13,74014.0,3.71,2.73,2.77,0,*7A
1531515789.97,61077,19.13,74012.0,3.71,2.85,2.89,0,*73
1531515791.15,61078,19.13,74022.3,3.73,2.99,2.99,0,*72
1531515792.4,61079,19.13,74026.8,3.71,2.89,2.85,0,*7D
1531515793.65,61080,19.13,74034.5,3.71,2.77,2.81,0,*7E
1531515794.91,61081,19.13,74046.5,3.71,2.89,2.89,0,*76
1531515796.16,61082,19.13,74048.0,3.71,2.85,2.89,0,*79
1531515797.39,61083,19.13,74050.8,3.71,2.95,2.89,0,*79
1531515798.61,61084,19.13,74046.8,3.71,2.89,2.95,0,*7E
1531515799.81,61085,19.13,74022.8,3.71,2.95,2.95,0,*72
1531515801.01,61086,19.13,74030.0,3.71,2.95,2.95,0,*71
1531515802.21,61087,19.13,74034.3,3.71,2.95,2.95,0,*70
1531515803.44,61088,19.13,74022.5,3.71,2.95,2.89,0,*72
1531515804.69,61089,19.13,74036.0,3.71,2.89,2.89,0,*7E
1531515805.87,61090,19.13,74036.5,3.73,2.99,2.99,0,*74
1531515807.07,61091,19.13,74030.0,3.71,2.95,2.95,0,*77
1531515808.25,61092,19.13,74014.3,3.73,2.99,2.99,0,*76
1531515809.48,61093,19.13,74018.5,3.71,2.95,2.89,0,*78
1531515810.73,61094,19.13,74038.8,3.71,2.85,2.89,0,*7E
1531515811.91,61095,19.13,74032.8,3.73,2.99,2.99,0,*71
1531515813.11,61096,19.13,74034.5,3.71,2.95,2.95,0,*70
1531515814.31,61097,19.13,74026.5,3.71,2.99,2.99,0,*71
1531515815.54,61098,19.13,74034.5,3.71,2.99,3.03,0,*7C
1531515816.8,61099,19.13,74030.3,3.71,3.15,3.11,0,*7B
1531515818.02,61100,19.13,74024.0,3.73,3.19,3.15,0,*70
1531515819.27,61101,19.13,74040.8,3.71,3.23,3.23,0,*7F
1531515820.51,61102,19.13,74038.5,3.73,3.15,3.19,0,*72
1531515821.73,61103,19.13,74042.5,3.73,3.19,3.19,0,*7F
1531515822.93,61104,19.13,74042.5,3.73,3.19,3.25,0,*77
1531515824.15,61105,19.13,74036.3,3.73,3.19,3.19,0,*79
1531515825.37,61106,19.13,74044.3,3.73,3.19,3.19,0,*7A
1531515826.57,61107,19.13,74046.8,3.73,3.19,3.25,0,*74
1531515827.78,61108,19.13,74044.5,3.73,3.15,3.25,0,*77
1531515829.03,61109,19.13,74046.3,3.75,3.19,3.15,0,*7F
1531515830.23,61110,19.13,74046.0,3.75,3.29,3.25,0,*77
1531515831.44,61111,19.13,74046.5,3.75,3.29,3.29,0,*7A
1531515832.64,61112,19.13,74044.5,3.73,3.29,3.37,0,*70
1531515833.89,61113,19.13,74048.3,3.75,3.37,3.37,0,*78
1531515835.09,61114,19.13,74050.0,3.75,3.25,3.29,0,*73
1531515836.32,61115,19.13,74048.5,3.75,3.29,3.37,0,*71
1531515837.54,61116,19.13,74058.3,3.75,3.37,3.29,0,*72
1531515838.77,61117,19.13,74056.0,3.77,3.41,3.33,0,*7B
1531515840.0,61118,19.13,74056.5,3.77,3.41,3.45,0,*75
1531515841.23,61119,19.13,74056.8,3.75,3.29,3.37,0,*7D
1531515842.43,61120,19.13,74062.5,3.75,3.25,3.29,0,*74
1531515843.63,61121,19.13,74070.3,3.75,3.25,3.29,0,*75
1531515844.81,61122,19.13,74064.5,3.77,3.25,3.29,0,*74
1531515845.99,61123,19.13,74060.8,3.77,3.29,3.29,0,*79
1531515847.21,61124,19.13,74064.5,3.77,3.33,3.33,0,*7E
1531515848.42,61125,19.13,74070.3,3.77,3.29,3.33,0,*74
1531515849.62,61126,19.13,74072.0,3.77,3.29,3.33,0,*77
1531515850.8,61127,19.13,74078.0,3.77,3.29,3.29,0,*7D
1531515852.03,61128,19.13,74078.0,3.77,3.07,3.19,0,*7D
1531515853.26,61129,19.13,74076.5,3.77,3.11,3.07,0,*74
1531515854.52,61130,19.13,74078.0,3.79,3.07,3.03,0,*71
1531515855.75,61131,19.13,74074.8,3.79,2.95,3.03,0,*7A
1531515856.95,61132,19.13,74072.8,3.79,2.95,2.91,0,*73
1531515858.2,61133,19.13,74068.3,3.79,2.85,2.81,0,*72
1531515859.38,61134,19.13,74066.0,3.77,2.91,2.91,0,*7F
1531515860.62,61135,19.13,74066.5,3.75,2.81,2.85,0,*78
1531515861.84,61136,19.13,74062.5,3.77,2.85,2.85,0,*7D
1531515863.07,61137,19.13,74042.8,3.77,3.03,3.03,0,*7C
1531515864.33,61138,19.13,74032.8,3.75,3.03,3.03,0,*71
1531515865.56,61139,19.13,74026.0,3.75,2.91,3.03,0,*7A
1531515866.73,61140,19.13,74022.5,3.77,2.99,2.99,0,*7C
1531515867.96,61141,19.13,74014.8,3.75,2.99,2.89,0,*7E
1531515869.21,61142,19.13,74008.8,3.75,2.81,2.89,0,*74
1531515870.44,61143,19.13,74012.8,3.75,2.81,2.91,0,*7C
1531515871.64,61144,19.13,74020.0,3.75,2.91,2.91,0,*7A
1531515872.83,61145,19.13,74030.0,3.75,2.99,2.99,0,*7B
1531515874.07,61146,19.13,74038.5,3.77,3.07,3.11,0,*7D
1531515875.32,61147,19.13,74042.5,3.75,3.07,3.15,0,*7A
1531515876.58,61148,19.13,74050.3,3.75,3.03,3.15,0,*71
1531515877.83,61149,19.13,74054.5,3.75,3.07,3.19,0,*78
1531515879.08,61150,19.13,74056.8,3.75,3.19,3.15,0,*73
1531515880.33,61151,19.13,74058.8,3.75,3.15,3.19,0,*72
1531515881.55,61152,19.13,74060.3,3.77,3.23,3.23,0,*7F
1531515882.75,61153,19.13,74060.5,3.77,3.19,3.25,0,*71
1531515883.96,61154,19.13,74062.3,3.77,3.23,3.29,0,*73
1531515885.16,61155,19.13,74062.8,3.77,3.29,3.23,0,*72
1531515886.36,61156,19.13,74062.5,3.77,3.29,3.33,0,*70
1531515887.59,61157,19.13,74060.0,3.77,3.33,3.33,0,*7A
1531515888.76,61158,19.13,74064.3,3.77,3.29,3.29,0,*75
1531515889.94,61159,19.13,74066.5,3.77,3.25,3.25,0,*74
1531515891.17,61160,19.13,74066.3,3.77,3.33,3.33,0,*7E
1531515892.37,61161,19.13,74066.3,3.77,3.19,3.29,0,*7C
1531515893.59,61162,19.13,74064.3,3.77,3.23,3.23,0,*7C
1531515894.79,61163,19.13,74064.0,3.77,3.23,3.29,0,*77
1531515896.01,61164,19.13,74066.3,3.77,3.19,3.23,0,*73
1531515897.22,61165,19.13,74066.8,3.77,3.23,3.29,0,*71
1531515898.47,61166,19.13,74068.0,3.79,3.23,3.23,0,*76
1531515899.72,61167,19.13,74066.5,3.79,3.23,3.19,0,*7E
1531515900.96,61168,19.13,74064.0,3.79,3.19,3.19,0,*78
1531515902.21,61169,19.13,74062.3,3.79,3.19,3.23,0,*70
1531515903.45,61170,19.13,74070.0,3.79,3.19,3.19,0,*71
1531515904.7,61171,19.13,74072.8,3.79,3.11,3.11,0,*70
1531515905.96,61172,19.13,74068.8,3.79,3.03,3.07,0,*77
1531515907.18,61173,19.13,74060.3,3.79,2.85,2.91,0,*77
1531515908.42,61174,19.13,74070.8,3.79,2.73,2.69,0,*7E
1531515909.65,61175,19.13,74066.0,3.81,2.73,2.73,0,*73
1531515910.89,61176,19.13,74056.3,3.79,2.73,2.73,0,*77
1531515912.14,61177,19.13,74054.3,3.75,2.59,2.69,0,*79
1531515913.39,61178,19.13,74052.3,3.75,2.77,2.69,0,*7A
1531515914.63,61179,19.13,74040.8,3.75,2.69,2.69,0,*74
1531515915.88,61180,19.13,74028.3,3.75,2.89,2.89,0,*72
1531515917.14,61181,19.13,74030.0,3.75,3.03,3.03,0,*73
1531515918.38,61182,19.13,74042.0,3.75,3.19,3.19,0,*70
1531515919.6,61183,19.13,74042.8,3.77,3.19,3.23,0,*7A
1531515920.83,61184,19.13,74046.0,3.77,3.23,3.33,0,*75
1531515922.0,61185,19.13,74048.3,3.77,3.29,3.29,0,*75
1531515923.23,61186,19.13,74044.0,3.77,3.07,3.19,0,*79
1531515924.46,61187,19.13,74054.8,3.77,3.11,3.19,0,*7F
1531515925.71,61188,19.13,74054.5,3.75,3.03,3.03,0,*7A
1531515926.94,61189,19.13,74054.3,3.77,3.03,3.03,0,*79
1531515928.2,61190,19.13,74054.0,3.75,2.81,2.89,0,*7B
1531515929.44,61191,19.13,74056.8,3.75,2.77,2.69,0,*7D
1531515930.67,61192,19.13,74054.0,3.75,2.65,2.69,0,*7D
1531515931.89,61193,19.13,74050.8,3.77,2.69,2.73,0,*79
1531515933.09,61194,19.13,74048.5,3.75,2.99,2.99,0,*77
1531515934.31,61195,19.13,74048.3,3.75,2.99,3.03,0,*74
1531515935.51,61196,19.13,74052.5,3.75,2.91,2.99,0,*7D
1531515936.71,61197,19.13,74050.8,3.75,2.91,2.99,0,*7C
1531515937.94,61198,19.13,74046.5,3.75,2.99,3.07,0,*7D
1531515939.19,61199,19.13,74054.5,3.75,3.03,3.07,0,*7E
1531515940.45,61200,19.13,74058.5,3.75,3.15,3.15,0,*79
1531515941.7,61201,19.13,74052.0,3.75,3.03,3.07,0,*7C
1531515942.96,61202,19.13,74052.3,3.75,3.03,3.03,0,*7B
1531515944.13,61203,19.13,74046.0,3.77,2.99,2.99,0,*78
1531515945.36,61204,19.13,74046.8,3.75,3.03,2.99,0,*7F
1531515946.61,61205,19.13,74046.8,3.75,3.07,3.07,0,*7C
1531515947.87,61206,19.13,74050.0,3.75,3.07,3.07,0,*7F
1531515949.12,61207,19.13,74054.3,3.75,3.19,3.15,0,*72
1531515950.37,61208,19.13,74062.0,3.75,3.07,3.07,0,*71
1531515951.63,61209,19.13,74056.3,3.75,3.03,3.03,0,*70
1531515952.85,61210,19.13,74054.3,3.75,2.99,3.03,0,*7A
1531515954.08,61211,19.13,74052.8,3.75,2.99,3.03,0,*7B
1531515955.31,61212,19.13,74046.3,3.77,3.07,3.11,0,*7F
1531515956.53,61213,19.13,74048.3,3.77,3.11,3.19,0,*71
1531515957.78,61214,19.13,74054.3,3.75,3.19,3.15,0,*70
1531515959.0,61215,19.13,74054.0,3.77,3.19,3.23,0,*76
1531515960.26,61216,19.13,74062.5,3.75,3.15,3.15,0,*7E
1531515961.49,61217,19.13,74062.8,3.77,3.07,3.07,0,*7D
1531515962.72,61218,19.13,74060.0,3.77,3.03,3.03,0,*72
1531515963.9,61219,19.13,74054.5,3.77,2.95,2.95,0,*73
1531515965.1,61220,19.13,74054.3,3.77,3.03,2.95,0,*77
1531515966.35,61221,19.13,74054.5,3.75,3.03,3.03,0,*7A
1531515967.61,61222,19.13,74054.0,3.75,3.03,3.07,0,*7D
1531515968.86,61223,19.13,74062.3,3.75,3.07,3.11,0,*7F
1531515970.11,61224,19.13,74058.5,3.75,3.03,3.07,0,*7B
1531515971.37,61225,19.13,74054.0,3.75,3.03,3.07,0,*7A
1531515972.62,61226,19.13,74064.5,3.75,3.03,3.07,0,*79
1531515973.85,61227,19.13,74056.8,3.77,3.07,3.11,0,*79
1531515975.09,61228,19.13,74052.8,3.75,3.19,3.19,0,*73
1531515976.34,61229,19.13,74052.8,3.75,3.15,3.19,0,*7E
1531515977.55,61230,19.13,74050.0,3.77,3.23,3.29,0,*72
1531515978.8,61231,19.13,74052.3,3.75,3.15,3.19,0,*77
1531515980.02,61232,19.13,74054.0,3.75,3.19,3.25,0,*77
1531515981.24,61233,19.13,74054.8,3.77,3.23,3.23,0,*7B
1531515982.47,61234,19.13,74052.5,3.77,3.23,3.19,0,*75
1531515983.67,61235,19.13,74054.8,3.77,3.23,3.29,0,*77
1531515984.87,61236,19.13,74050.0,3.77,3.33,3.29,0,*75
1531515986.08,61237,19.13,74052.3,3.77,3.29,3.33,0,*74
1531515987.3,61238,19.13,74050.8,3.77,3.33,3.33,0,*70
1531515988.5,61239,19.13,74050.5,3.77,3.33,3.29,0,*7A
1531515989.75,61240,19.13,74052.3,3.79,3.33,3.33,0,*71
1531515990.98,61241,19.13,74048.0,3.79,3.29,3.33,0,*7B
1531515992.23,61242,19.13,74048.3,3.79,3.33,3.33,0,*73
1531515993.46,61243,19.06,74042.8,3.79,3.29,3.33,0,*79
1531515994.69,61244,19.13,74046.8,3.81,3.37,3.37,0,*72
1531515995.92,61245,19.13,74044.0,3.79,3.29,3.33,0,*7F
1531515997.15,61246,19.13,74044.3,3.79,3.29,3.33,0,*7C
1531515998.4,61247,19.13,74048.0,3.79,3.33,3.33,0,*76
1531515999.63,61248,19.13,74044.3,3.79,3.29,3.33,0,*72
1531516000.83,61249,19.13,74044.0,3.81,3.33,3.25,0,*78
1531516002.06,61250,19.13,74042.0,3.81,3.33,3.33,0,*77
1531516003.28,61251,19.13,74042.8,3.81,3.33,3.33,0,*76
1531516004.49,61252,19.13,74044.5,3.79,3.29,3.29,0,*72
1531516005.71,61253,19.13,74044.3,3.81,3.37,3.37,0,*74
1531516006.97,61254,19.13,74042.8,3.79,3.41,3.41,0,*74
1531516008.2,61255,19.13,74040.3,3.81,3.37,3.37,0,*72
1531516009.43,61256,19.13,74038.3,3.81,3.37,3.45,0,*74
1531516010.65,61257,19.13,74042.8,3.81,3.37,3.45,0,*75
1531516011.86,61258,19.13,74040.3,3.81,3.25,3.33,0,*78
1531516013.06,61259,19.13,74040.8,3.81,3.25,3.23,0,*78
1531516014.26,61260,19.13,74046.5,3.81,3.25,3.37,0,*77
1531516015.52,61261,19.13,74042.8,3.83,3.41,3.41,0,*77
1531516016.76,61262,19.13,74042.5,3.83,3.49,3.49,0,*74
1531516018.02,61263,19.06,74042.8,3.83,3.41,3.49,0,*7D
1531516019.24,61264,19.13,74040.5,3.81,3.23,3.23,0,*70
1531516020.44,61265,19.13,74042.0,3.81,3.25,3.23,0,*77
1531516021.64,61266,19.13,74042.8,3.81,3.23,3.25,0,*74
1531516022.85,61267,19.13,74040.5,3.81,3.25,3.37,0,*70
1531516024.07,61268,19.13,74042.8,3.81,3.37,3.37,0,*7C
1531516025.3,61269,19.13,74042.5,3.81,3.33,3.33,0,*7D
1531516026.52,61270,19.13,74044.3,3.81,3.37,3.37,0,*75
1531516027.78,61271,19.13,74044.3,3.83,3.37,3.41,0,*77
1531516029.0,61272,19.13,74044.8,3.83,3.25,3.19,0,*7A
1531516030.2,61273,19.13,74044.3,3.83,3.25,3.29,0,*78
1531516031.45,61274,19.13,74044.5,3.83,3.41,3.37,0,*72
1531516032.71,61275,19.13,74046.3,3.83,3.41,3.41,0,*72
1531516033.96,61276,19.13,74048.5,3.83,3.37,3.41,0,*70
1531516035.19,61277,19.13,74048.3,3.85,3.37,3.41,0,*77
1531516036.45,61278,19.13,74046.0,3.83,3.41,3.49,0,*77
1531516037.68,61279,19.13,74050.0,3.85,3.41,3.49,0,*70
1531516038.94,61280,19.13,74050.3,3.83,3.41,3.41,0,*78
1531516040.19,61281,19.06,74048.3,3.83,3.41,3.41,0,*79
1531516041.45,61282,19.13,74052.8,3.83,3.37,3.41,0,*7B
1531516042.68,61283,19.06,74050.0,3.85,3.37,3.41,0,*7C
1531516043.9,61284,19.13,74050.5,3.85,3.37,3.37,0,*7A
1531516045.16,61285,19.13,74050.3,3.83,3.37,3.41,0,*7C
1531516046.41,61286,19.13,74052.0,3.83,3.37,3.37,0,*7E
1531516047.64,61287,19.13,74056.5,3.85,3.41,3.37,0,*78
1531516048.84,61288,19.13,74056.8,3.85,3.37,3.29,0,*79
1531516050.04,61289,19.13,74058.3,3.83,3.29,3.29,0,*71
1531516051.24,61290,19.06,74052.0,3.85,3.25,3.19,0,*70
1531516052.41,61291,19.13,74056.8,3.85,3.29,3.25,0,*72
1531516053.59,61292,19.13,74056.8,3.85,3.29,3.29,0,*7D
1531516054.79,61293,19.13,74058.8,3.85,3.25,3.37,0,*7F
1531516055.99,61294,19.13,74062.3,3.83,3.29,3.25,0,*71
1531516057.19,61295,19.13,74058.8,3.85,3.19,3.29,0,*79
1531516058.43,61296,19.13,74058.0,3.83,3.19,3.19,0,*7F
1531516059.65,61297,19.13,74060.5,3.83,3.19,3.25,0,*71
1531516060.88,61298,19.13,74062.3,3.85,3.15,3.19,0,*7B
1531516062.13,61299,19.13,74062.8,3.83,3.19,3.15,0,*7C
1531516063.37,61300,19.13,74062.5,3.83,3.19,3.19,0,*71
1531516064.57,61301,19.13,74062.5,3.83,3.25,3.25,0,*70
1531516065.77,61302,19.13,74064.0,3.83,3.25,3.29,0,*7F
1531516066.95,61303,19.13,74066.8,3.85,3.25,3.29,0,*78
1531516068.15,61304,19.13,74066.5,3.83,3.29,3.29,0,*75
1531516069.38,61305,19.13,74064.0,3.85,3.37,3.37,0,*72
