1531497600.85,46240,20.19,74056.0,5.03,3.53,3.55,0,*79
1531497602.02,46241,20.19,74052.8,5.03,3.55,3.63,0,*7B
1531497603.21,46242,20.19,74058.0,5.01,3.55,3.55,0,*7F
1531497604.41,46243,20.19,74058.5,5.03,3.49,3.63,0,*74
1531497605.61,46244,20.19,74058.8,5.03,3.63,3.79,0,*70
1531497606.84,46245,20.19,74056.3,5.03,3.67,3.75,0,*79
1531497608.08,46246,20.19,74054.5,5.03,3.67,3.75,0,*7A
1531497609.25,46247,20.19,74054.3,5.07,3.59,3.59,0,*7C
1531497610.49,46248,20.19,74054.0,5.07,3.71,3.71,0,*73
1531497611.68,46249,20.25,74060.3,5.07,3.59,3.67,0,*7F
1531497612.85,46250,20.19,74058.8,5.07,3.55,3.55,0,*7A
1531497614.05,46251,20.19,74060.8,5.07,3.45,3.55,0,*7A
1531497615.23,46252,20.19,74066.5,5.07,3.55,3.59,0,*74
1531497616.42,46253,20.19,74066.8,5.07,3.59,3.67,0,*74
1531497617.68,46254,20.19,74070.3,5.09,3.67,3.71,0,*77
1531497618.91,46255,20.19,74070.0,5.03,3.79,3.75,0,*77
1531497620.14,46256,20.19,74068.5,5.07,3.79,3.79,0,*7C
1531497621.37,46257,20.19,74072.3,5.07,3.71,3.71,0,*7D
1531497622.6,46258,20.19,74078.5,5.07,3.71,3.71,0,*72
1531497623.8,46259,20.19,74076.0,5.09,3.55,3.59,0,*71
1531497624.97,46260,20.19,74080.0,5.07,3.55,3.55,0,*79
1531497626.19,46261,20.19,74082.8,5.09,3.55,3.53,0,*70
1531497627.44,46262,20.19,74080.8,5.09,3.45,3.41,0,*71
1531497628.69,46263,20.19,74080.5,5.09,3.53,3.45,0,*73
1531497629.94,46264,20.19,74082.3,5.09,3.45,3.53,0,*74
1531497631.2,46265,20.19,74082.5,5.09,3.41,3.41,0,*72
1531497632.45,46266,20.19,74082.3,5.09,3.71,3.71,0,*71
1531497633.71,46267,20.19,74082.0,5.09,3.71,3.79,0,*78
1531497634.94,46268,20.19,74084.3,5.07,3.79,3.79,0,*71
1531497636.16,46269,20.19,74086.3,5.07,3.79,3.79,0,*70
1531497637.42,46270,20.25,74086.3,5.09,3.79,3.79,0,*76
1531497638.67,46271,20.19,74082.0,5.09,3.71,3.71,0,*77
1531497639.9,46272,20.19,74080.8,5.09,3.71,3.81,0,*7B
1531497641.1,46273,20.19,74080.0,5.09,3.81,3.89,0,*7D
1531497642.33,46274,20.19,74082.5,5.09,3.89,4.01,0,*75
1531497643.53,46275,20.19,74080.0,5.11,3.85,3.97,0,*79
1531497644.73,46276,20.19,74080.3,5.11,3.85,3.97,0,*7A
1531497645.95,46277,20.19,74082.3,5.11,4.05,3.97,0,*74
1531497647.13,46278,20.19,74080.8,5.11,4.07,4.15,0,*74
1531497648.33,46279,20.19,74082.8,5.13,4.11,4.11,0,*74
1531497649.52,46280,20.19,74084.3,5.13,4.11,4.19,0,*7A
1531497650.72,46281,20.19,74082.3,5.13,4.19,4.19,0,*73
1531497651.94,46282,20.19,74082.5,5.13,4.07,4.01,0,*76
1531497653.16,46283,20.19,74084.5,5.15,3.97,3.97,0,*77
1531497654.37,46284,20.19,74080.5,5.15,4.01,4.07,0,*76
1531497655.54,46285,20.19,74082.5,5.15,4.19,4.07,0,*7E
1531497656.72,46286,20.19,74086.5,5.15,4.19,4.23,0,*7B
1531497657.9,46287,20.19,74082.0,5.15,4.11,4.19,0,*7B
1531497659.12,46288,20.19,74082.8,5.17,4.01,3.93,0,*72
1531497660.34,46289,20.19,74082.3,5.15,4.01,4.01,0,*7D
1531497661.55,46290,20.19,74084.5,5.17,4.11,4.11,0,*77
1531497662.77,46291,20.19,74080.8,5.17,4.05,4.11,0,*73
1531497664.0,46292,20.19,74084.5,5.17,4.11,4.05,0,*70
1531497665.23,46293,20.19,74082.3,5.17,4.11,4.05,0,*71
1531497666.46,46294,20.19,74086.0,5.17,4.05,4.11,0,*76
1531497667.68,46295,20.19,74086.5,5.17,4.01,3.93,0,*7E
1531497668.89,46296,20.19,74084.3,5.17,3.93,3.89,0,*7A
1531497670.07,46297,20.19,74084.0,5.19,3.93,3.93,0,*7E
1531497671.3,46298,20.19,74082.8,5.19,4.01,4.01,0,*71
1531497672.53,46299,20.19,74088.5,5.19,4.05,4.05,0,*70
1531497673.71,46300,20.19,74088.3,5.19,4.11,4.11,0,*71
1531497674.93,46301,20.19,74092.0,5.21,4.07,4.05,0,*79
1531497676.14,46302,20.19,74090.5,5.19,4.11,4.05,0,*76
1531497677.37,46303,20.19,74090.3,5.21,4.07,4.05,0,*7B
1531497678.56,46304,20.19,74090.0,5.19,4.01,4.11,0,*74
1531497679.79,46305,20.19,74092.0,5.21,4.05,4.07,0,*7D
1531497680.98,46306,20.19,74094.3,5.19,4.07,4.07,0,*77
1531497682.18,46307,20.19,74094.5,5.21,4.07,4.07,0,*7D
1531497683.41,46308,20.19,74090.8,5.21,4.05,4.07,0,*70
1531497684.65,46309,20.19,74092.8,5.21,3.97,3.97,0,*73
1531497685.9,46310,20.19,74092.8,5.21,3.97,4.05,0,*77
1531497687.1,46311,20.19,74092.0,5.19,3.89,3.97,0,*7E
1531497688.33,46312,20.19,74094.3,5.21,3.93,3.97,0,*7D
1531497689.5,46313,20.19,74094.0,5.23,3.85,3.93,0,*7D
1531497690.68,46314,20.19,74094.0,5.23,3.93,3.93,0,*7D
1531497691.89,46315,20.19,74094.5,5.21,4.07,4.07,0,*7E
1531497693.14,46316,20.19,74094.8,5.21,4.05,4.05,0,*7D
1531497694.34,46317,20.19,74096.0,5.21,4.07,4.07,0,*7C
1531497695.54,46318,20.19,74102.3,5.23,4.05,4.15,0,*70
1531497696.72,46319,20.19,74100.5,5.23,4.07,4.15,0,*73
1531497697.89,46320,20.19,74100.3,5.23,4.11,4.11,0,*7A
1531497699.08,46321,20.19,74106.5,5.25,3.89,3.89,0,*7D
1531497700.28,46322,20.19,74102.0,5.23,3.81,3.75,0,*73
1531497701.46,46323,20.19,74100.3,5.25,3.85,3.81,0,*7B
1531497702.64,46324,20.19,74106.3,5.29,3.89,3.89,0,*74
1531497703.84,46325,20.19,74100.0,5.23,3.81,3.75,0,*74
1531497705.05,46326,20.19,74104.8,5.25,3.97,3.89,0,*75
1531497706.22,46327,20.19,74104.3,5.23,3.85,3.85,0,*7D
1531497707.42,46328,20.19,74104.3,5.23,3.81,3.75,0,*79
1531497708.62,46329,20.19,74104.3,5.25,3.85,3.79,0,*76
1531497709.82,46330,20.19,74104.8,5.23,3.97,3.81,0,*7C
1531497711.0,46331,20.19,74104.8,5.25,4.07,3.89,0,*7D
1531497712.2,46332,20.19,74108.3,5.25,4.01,3.85,0,*74
1531497713.41,46333,20.19,74110.3,5.25,3.89,3.79,0,*71
1531497714.6,46334,20.19,74112.8,5.23,3.85,3.67,0,*73
1531497715.78,46335,20.19,74110.8,5.25,3.89,3.59,0,*75
1531497716.96,46336,20.19,74114.0,5.25,3.59,3.25,0,*70
1531497718.14,46337,20.19,74112.3,5.25,3.63,3.29,0,*74
1531497719.32,46338,20.19,74112.3,5.25,3.25,2.99,0,*73
1531497720.54,46339,20.19,74108.0,5.23,3.11,2.85,0,*7E
1531497721.74,46340,20.19,74108.5,5.25,2.77,2.65,0,*79
1531497722.95,46341,20.19,74106.5,5.25,2.69,2.65,0,*77
1531497724.13,46342,20.19,74106.3,5.25,2.91,2.99,0,*70
1531497725.36,46343,20.19,74104.8,5.25,2.89,2.89,0,*79
1531497726.56,46344,20.19,74106.3,5.25,2.89,2.95,0,*73
1531497727.79,46345,20.19,74104.0,5.25,3.03,3.03,0,*7F
1531497729.0,46346,20.19,74106.3,5.25,2.91,2.89,0,*75
1531497730.2,46347,20.19,74106.5,5.23,2.77,2.65,0,*78
1531497731.43,46348,20.19,74108.8,5.25,2.77,2.81,0,*7B
1531497732.63,46349,20.19,74112.5,5.23,2.89,2.99,0,*74
1531497733.83,46350,20.19,74110.3,5.23,2.65,2.77,0,*7E
1531497735.05,46351,20.19,74104.8,5.23,2.77,2.77,0,*7C
1531497736.28,46352,20.19,74110.5,5.21,2.65,2.73,0,*7A
1531497737.53,46353,20.19,74108.0,5.21,2.51,2.73,0,*7C
1531497738.75,46354,20.19,74104.5,5.21,2.61,2.77,0,*7C
1531497739.98,46355,20.19,74106.8,5.21,2.95,3.03,0,*74
1531497741.18,46356,20.19,74112.0,5.19,2.85,2.91,0,*77
1531497742.38,46357,20.19,74110.3,5.19,2.61,2.85,0,*79
1531497743.61,46358,20.19,74106.0,5.19,3.07,3.11,0,*7B
1531497744.82,46359,20.19,74104.0,5.19,3.07,2.99,0,*7B
1531497746.06,46360,20.19,74106.3,5.21,2.73,2.55,0,*78
1531497747.26,46361,20.19,74106.5,5.19,2.39,2.35,0,*7A
1531497748.49,46362,20.19,74100.5,5.19,1.55,1.51,0,*71
1531497749.69,46363,20.19,74102.0,5.19,1.63,1.75,0,*73
1531497750.91,46364,20.19,74104.0,5.19,1.67,1.89,0,*73
1531497752.11,46365,20.19,74098.5,5.15,1.59,1.75,0,*70
1531497753.33,46366,20.19,74100.8,5.15,1.63,1.93,0,*72
1531497754.56,46367,20.19,74106.0,5.15,1.63,2.09,0,*73
1531497755.76,46368,20.19,74104.3,5.15,2.21,2.65,0,*73
1531497757.02,46369,20.19,74102.8,5.17,2.13,2.39,0,*78
1531497758.24,46370,20.19,74108.0,5.15,2.05,2.59,0,*73
1531497759.47,46371,20.19,74106.5,5.15,2.05,2.47,0,*7D
1531497760.72,46372,20.19,74100.8,5.13,2.13,2.47,0,*7F
1531497761.94,46373,20.19,74100.3,5.13,2.31,2.55,0,*7D
1531497763.19,46374,20.19,74098.0,5.13,2.43,2.47,0,*7C
1531497764.41,46375,20.19,74094.8,5.11,2.43,2.21,0,*7F
1531497765.62,46376,20.19,74098.0,5.11,2.17,1.79,0,*73
1531497766.87,46377,20.19,74090.0,5.13,1.71,1.37,0,*79
1531497768.09,46378,20.19,74090.3,5.11,1.55,1.47,0,*75
1531497769.33,46379,20.19,74090.0,5.11,1.33,1.37,0,*73
1531497770.55,46380,20.19,74092.3,5.09,1.29,1.41,0,*76
1531497771.78,46381,20.19,74092.3,5.07,1.13,1.43,0,*72
1531497772.98,46382,20.19,74096.5,5.07,1.41,1.67,0,*70
1531497774.21,46383,20.19,74098.0,5.07,1.67,2.01,0,*76
1531497775.43,46384,20.19,74098.3,5.07,1.67,2.25,0,*77
1531497776.64,46385,20.19,74092.5,5.07,1.79,2.25,0,*79
1531497777.85,46386,20.19,74092.3,5.07,2.13,2.61,0,*75
1531497779.05,46387,20.19,74094.0,5.03,2.31,2.69,0,*78
1531497780.28,46388,20.19,74100.0,5.01,2.65,2.77,0,*7B
1531497781.53,46389,20.19,74092.3,5.01,2.81,2.85,0,*7D
1531497782.73,46390,20.19,74096.0,5.03,2.69,2.65,0,*7F
1531497783.99,46391,20.19,74096.0,5.01,2.59,2.47,0,*7F
1531497785.21,46392,20.19,74098.8,5.01,2.65,2.55,0,*70
1531497786.4,46393,20.25,74102.3,4.99,2.61,2.61,0,*72
1531497787.59,46394,20.19,74096.0,4.99,2.61,2.65,0,*71
1531497788.8,46395,20.19,74098.0,4.99,2.51,2.65,0,*73
1531497790.03,46396,20.19,74100.8,4.97,2.47,2.61,0,*7D
1531497791.28,46397,20.19,74100.3,4.97,2.73,2.89,0,*7D
1531497792.48,46398,20.19,74096.5,4.99,2.77,2.91,0,*71
1531497793.74,46399,20.19,74094.8,4.97,2.59,2.81,0,*73
1531497794.97,46400,20.19,74094.5,5.01,2.81,2.91,0,*7E
1531497796.18,46401,20.19,74096.8,4.99,2.55,2.61,0,*79
1531497797.4,46402,20.19,74096.8,5.01,2.85,2.95,0,*7C
1531497798.65,46403,20.19,74098.3,4.97,2.77,2.85,0,*7F
1531497799.9,46404,20.19,74100.5,4.97,2.47,2.59,0,*7A
1531497801.13,46405,20.19,74100.5,4.97,2.35,2.47,0,*71
1531497802.35,46406,20.19,74098.8,4.97,2.61,2.73,0,*74
1531497803.6,46407,20.19,74096.8,4.97,2.69,2.73,0,*7D
1531497804.83,46408,20.19,74098.5,4.97,2.61,2.69,0,*71
1531497806.07,46409,20.19,74100.0,4.97,2.69,2.69,0,*78
1531497807.31,46410,20.19,74094.8,4.95,2.69,2.73,0,*79
1531497808.54,46411,20.19,74094.5,4.93,2.65,2.59,0,*7A
1531497809.79,46412,20.19,74092.8,4.93,2.69,2.69,0,*76
1531497811.06,46413,20.19,74088.0,4.93,2.59,2.59,0,*77
1531497812.31,46414,20.19,74092.0,4.93,2.55,2.59,0,*7C
1531497813.57,46415,20.19,74088.8,4.93,2.73,2.73,0,*71
1531497814.82,46416,20.19,74094.5,4.91,2.81,2.81,0,*70
1531497816.08,46417,20.19,74092.5,4.91,3.15,3.15,0,*71
1531497817.33,46418,20.19,74098.0,4.91,3.15,3.19,0,*72
1531497818.6,46419,20.19,74098.5,4.93,3.15,3.15,0,*7D
1531497819.83,46420,20.19,74096.8,4.93,3.19,3.25,0,*78
1531497821.06,46421,20.19,74102.0,4.93,3.29,3.37,0,*79
1531497822.31,46422,20.19,74098.5,4.93,3.53,3.53,0,*75
1531497823.57,46423,20.19,74102.8,4.93,3.45,3.45,0,*74
1531497824.82,46424,20.19,74102.8,4.93,3.53,3.53,0,*73
1531497826.02,46425,20.19,74096.8,4.95,3.49,3.55,0,*79
1531497827.2,46426,20.19,74098.3,4.95,3.55,3.55,0,*77
1531497828.37,46427,20.19,74098.3,4.95,3.55,3.55,0,*76
1531497829.54,46428,20.19,74098.5,4.95,3.55,3.55,0,*79
1531497830.81,46429,20.19,74100.0,4.93,3.45,3.45,0,*7E
1531497832.05,46430,20.19,74102.8,4.97,3.23,3.19,0,*7B
1531497833.25,46431,20.19,74096.0,4.97,2.95,2.95,0,*73
1531497834.43,46432,20.19,74096.5,4.95,2.95,2.99,0,*7E
1531497835.64,46433,20.19,74096.5,4.95,2.99,3.07,0,*75
1531497836.9,46434,20.19,74096.8,4.93,3.07,3.07,0,*72
1531497838.17,46435,20.19,74098.5,4.93,3.15,3.15,0,*73
1531497839.4,46436,20.19,74098.3,4.95,3.33,3.33,0,*76
1531497840.64,46437,20.19,74096.5,4.95,3.45,3.45,0,*77
1531497841.87,46438,20.19,74094.8,4.95,3.49,3.41,0,*70
1531497843.13,46439,20.19,74096.8,4.93,3.53,3.45,0,*78
1531497844.34,46440,20.19,74092.8,4.95,3.67,3.59,0,*7A
1531497845.57,46441,20.19,74098.0,4.95,3.67,3.67,0,*76
1531497846.81,46442,20.19,74092.3,4.95,3.79,3.67,0,*7A
1531497848.04,46443,20.19,74094.3,4.95,3.71,3.67,0,*73
1531497849.28,46444,20.19,74098.8,4.93,3.67,3.63,0,*71
1531497850.51,46445,20.19,74096.5,4.95,3.71,3.71,0,*72
1531497851.74,46446,20.19,74096.8,4.95,3.79,3.79,0,*71
1531497852.95,46447,20.19,74098.5,4.99,3.63,3.71,0,*7F
1531497854.17,46448,20.19,74096.0,4.97,3.59,3.67,0,*70
1531497855.43,46449,20.19,74098.5,4.97,3.67,3.67,0,*7C
1531497856.62,46450,20.19,74096.0,4.97,3.59,3.59,0,*74
1531497857.83,46451,20.19,74096.8,4.99,3.71,3.63,0,*78
1531497859.06,46452,20.19,74098.8,4.97,3.55,3.45,0,*77
1531497860.3,46453,20.19,74098.8,4.97,3.19,3.07,0,*78
1531497861.55,46454,20.19,74096.8,4.97,3.23,3.23,0,*70
1531497862.81,46455,20.19,74094.3,4.97,3.41,3.23,0,*75
1531497864.07,46456,20.19,74098.0,4.97,3.41,3.41,0,*72
1531497865.32,46457,20.19,74098.3,4.97,3.49,3.49,0,*73
1531497866.52,46458,20.19,74098.3,4.99,3.55,3.45,0,*73
1531497867.77,46459,20.19,74094.8,5.01,3.37,3.37,0,*73
1531497869.0,46460,20.19,74098.0,4.99,3.33,3.33,0,*79
1531497870.23,46461,20.19,74096.8,4.99,3.53,3.49,0,*73
1531497871.45,46462,20.19,74098.8,4.97,3.55,3.49,0,*78
1531497872.68,46463,20.19,74098.0,4.97,3.55,3.49,0,*79
1531497873.87,46464,20.19,74096.3,4.97,3.55,3.55,0,*73
1531497875.12,46465,20.19,74098.3,4.97,3.49,3.49,0,*72
1531497876.34,46466,20.19,74100.3,4.97,3.49,3.55,0,*7C
1531497877.54,46467,20.19,74096.0,4.97,3.55,3.55,0,*70
1531497878.73,46468,20.19,74102.8,4.97,3.55,3.55,0,*7F
1531497879.95,46469,20.19,74100.0,4.97,3.55,3.49,0,*73
1531497881.15,46470,20.19,74102.5,4.99,3.59,3.53,0,*72
1531497882.38,46471,20.19,74098.0,4.97,3.55,3.49,0,*7A
1531497883.57,46472,20.19,74100.0,4.97,3.55,3.55,0,*74
1531497884.76,46473,20.19,74100.5,4.97,3.55,3.55,0,*75
1531497885.98,46474,20.19,74102.0,4.97,3.49,3.55,0,*7F
1531497887.22,46475,20.19,74102.8,4.99,3.37,3.33,0,*79
1531497888.47,46476,20.19,74104.3,4.97,3.49,3.49,0,*70
1531497889.67,46477,20.19,74100.0,4.99,3.59,3.53,0,*75
1531497890.89,46478,20.19,74102.5,4.99,3.53,3.53,0,*70
1531497892.12,46479,20.19,74100.3,4.99,3.53,3.53,0,*71
1531497893.35,46480,20.19,74102.3,4.99,3.49,3.45,0,*7B
1531497894.58,46481,20.19,74096.0,4.99,3.45,3.45,0,*76
1531497895.81,46482,20.19,74096.8,4.99,3.49,3.45,0,*79
1531497896.99,46483,20.19,74096.5,4.99,3.59,3.59,0,*74
1531497898.18,46484,20.19,74098.5,5.01,3.55,3.63,0,*76
1531497899.4,46485,20.19,74098.3,4.99,3.53,3.53,0,*72
1531497900.66,46486,20.19,74092.8,4.97,3.45,3.49,0,*73
1531497901.88,46487,20.19,74096.3,4.99,3.53,3.53,0,*70
1531497903.07,46488,20.19,74094.3,4.97,3.55,3.55,0,*71
1531497904.25,46489,20.19,74098.3,4.99,3.59,3.63,0,*77
1531497905.48,46490,20.19,74096.3,5.01,3.63,3.67,0,*72
1531497906.67,46491,20.19,74094.0,5.01,3.63,3.63,0,*77
1531497907.87,46492,20.19,74094.8,5.01,3.63,3.55,0,*71
1531497909.05,46493,20.19,74094.5,4.99,3.59,3.59,0,*75
1531497910.24,46494,20.19,74092.3,5.01,3.63,3.63,0,*72
1531497911.42,46495,20.19,74094.3,4.99,3.59,3.59,0,*73
1531497912.63,46496,20.19,74096.8,4.99,3.71,3.63,0,*73
1531497913.8,46497,20.19,74096.8,4.99,3.63,3.63,0,*71
1531497915.01,46498,20.19,74098.8,4.99,3.71,3.63,0,*7D
1531497916.27,46499,20.19,74092.5,5.01,3.67,3.67,0,*7F
1531497917.52,46500,20.19,74092.8,5.01,3.53,3.41,0,*7D
1531497918.77,46501,20.19,74092.3,5.01,3.15,3.19,0,*73
1531497920.0,46502,20.19,74094.8,5.01,3.29,3.37,0,*73
1531497921.21,46503,20.19,74096.0,4.99,2.99,3.11,0,*7C
1531497922.46,46504,20.19,74094.8,4.97,3.07,3.07,0,*74
1531497923.7,46505,20.19,74094.8,4.99,3.11,3.15,0,*7F
1531497924.93,46506,20.19,74094.3,4.99,3.33,3.33,0,*78
1531497926.16,46507,20.19,74094.0,4.99,3.33,3.37,0,*7D
1531497927.39,46508,20.19,74088.8,4.99,3.49,3.49,0,*76
1531497928.62,46509,20.19,74094.3,4.99,3.49,3.49,0,*77
1531497929.82,46510,20.19,74094.5,4.99,3.53,3.59,0,*75
1531497931.05,46511,20.19,74094.8,4.99,3.37,3.45,0,*7B
1531497932.28,46512,20.19,74092.8,4.99,3.49,3.45,0,*71
1531497933.54,46513,20.19,74096.3,4.97,3.33,3.41,0,*77
1531497934.78,46514,20.19,74092.3,4.97,3.19,3.19,0,*75
1531497935.96,46515,20.19,74092.5,4.99,3.25,3.25,0,*7A
1531497937.21,46516,20.19,74094.3,4.97,3.19,3.19,0,*77
1531497938.46,46517,20.19,74094.0,4.97,3.23,3.23,0,*76
1531497939.71,46518,20.19,74094.0,4.97,3.23,3.23,0,*79
1531497940.96,46519,20.19,74092.0,4.97,3.23,3.23,0,*78
1531497942.2,46520,20.19,74090.8,4.97,3.19,3.23,0,*7B
1531497943.45,46521,20.19,74092.5,4.97,3.19,3.23,0,*7A
1531497944.69,46522,20.19,74092.3,4.97,3.19,3.19,0,*70
1531497945.93,46523,20.19,74092.5,4.99,3.11,3.11,0,*7F
1531497947.18,46524,20.19,74090.5,4.97,3.11,3.19,0,*7E
1531497948.41,46525,20.19,74094.3,4.95,3.11,3.19,0,*7D
1531497949.63,46526,20.19,74094.0,4.95,3.19,3.19,0,*76
1531497950.84,46527,20.19,74092.3,4.97,3.29,3.29,0,*75
1531497952.07,46528,20.19,74094.0,4.93,3.19,3.25,0,*71
1531497953.28,46529,20.19,74090.8,4.93,3.25,3.29,0,*73
1531497954.51,46530,20.19,74090.5,4.93,3.29,3.37,0,*78
1531497955.74,46531,20.19,74088.5,4.95,3.23,3.23,0,*70
1531497956.97,46532,20.19,74088.0,4.95,3.19,3.23,0,*7A
1531497958.24,46533,20.19,74088.0,4.93,3.15,3.15,0,*74
1531497959.49,46534,20.19,74090.5,4.93,3.19,3.19,0,*73
1531497960.72,46535,20.19,74086.8,4.93,3.29,3.37,0,*7D
1531497961.98,46536,20.19,74086.8,4.93,3.41,3.45,0,*75
1531497963.23,46537,20.19,74086.8,4.93,3.53,3.53,0,*70
1531497964.46,46538,20.19,74082.3,4.93,3.63,3.67,0,*7B
1531497965.66,46539,20.19,74086.8,4.93,3.55,3.55,0,*7E
1531497966.91,46540,20.19,74082.3,4.93,3.53,3.53,0,*70
1531497968.14,46541,20.19,74084.5,4.93,3.53,3.55,0,*77
1531497969.34,46542,20.19,74084.5,4.93,3.63,3.55,0,*77
1531497970.56,46543,20.19,74084.3,4.93,3.53,3.55,0,*75
1531497971.74,46544,20.19,74084.3,4.95,3.55,3.59,0,*7E
1531497972.97,46545,20.19,74086.3,4.93,3.53,3.55,0,*73
1531497974.2,46546,20.19,74082.3,4.95,3.67,3.71,0,*77
1531497975.43,46547,20.19,74082.0,4.93,3.63,3.67,0,*73
1531497976.66,46548,20.19,74082.8,4.93,3.55,3.53,0,*7E
1531497977.86,46549,20.19,74082.5,4.95,3.49,3.55,0,*72
1531497979.06,46550,20.19,74082.0,4.95,3.49,3.55,0,*7A
1531497980.31,46551,20.19,74076.8,4.93,3.53,3.53,0,*70
1531497981.48,46552,20.19,74078.3,4.95,3.63,3.63,0,*75
1531497982.72,46553,20.19,74078.0,4.95,3.71,3.71,0,*74
1531497983.95,46554,20.19,74072.0,4.95,3.67,3.67,0,*73
1531497985.19,46555,20.19,74076.5,4.95,3.67,3.71,0,*75
1531497986.43,46556,20.19,74074.8,4.95,3.67,3.67,0,*71
1531497987.61,46557,20.19,74074.3,4.95,3.59,3.59,0,*70
1531497988.78,46558,20.13,74070.0,4.95,3.59,3.59,0,*7F
1531497990.02,46559,20.19,74074.8,4.95,3.71,3.71,0,*7E
1531497991.25,46560,20.19,74076.8,4.95,3.79,3.71,0,*7C
1531497992.49,46561,20.19,74074.8,4.95,3.71,3.71,0,*75
1531497993.75,46562,20.19,74074.8,4.97,3.67,3.71,0,*73
1531497994.98,46563,20.19,74070.8,4.95,3.71,3.71,0,*77
1531497996.16,46564,20.19,74074.5,4.95,3.59,3.59,0,*70
1531497997.36,46565,20.19,74074.8,4.95,3.59,3.67,0,*7C
1531497998.57,46566,20.19,74074.3,4.95,3.67,3.59,0,*7F
1531497999.77,46567,20.19,74074.0,4.97,3.59,3.59,0,*71
1531498001.03,46568,20.19,74074.8,4.97,3.71,3.71,0,*7E
1531498002.22,46569,20.19,74078.0,4.97,3.59,3.59,0,*7F
1531498003.43,46570,20.19,74080.3,4.95,3.59,3.67,0,*78
1531498004.6,46571,20.19,74076.8,4.95,3.55,3.55,0,*74
1531498005.8,46572,20.19,74076.5,4.97,3.55,3.55,0,*75
1531498007.02,46573,20.19,74074.3,4.97,3.49,3.59,0,*75
1531498008.24,46574,20.19,74076.0,4.97,3.49,3.55,0,*7E
1531498009.43,46575,20.19,74078.3,4.97,3.55,3.55,0,*72
1531498010.64,46576,20.19,74084.3,4.95,3.59,3.67,0,*7E
1531498011.84,46577,20.19,74082.5,4.95,3.59,3.71,0,*78
1531498013.02,46578,20.19,74082.0,4.95,3.59,3.59,0,*7D
1531498014.24,46579,20.19,74084.0,4.97,3.55,3.67,0,*7F
1531498015.44,46580,20.19,74082.8,4.97,3.59,3.59,0,*78
1531498016.67,46581,20.19,74082.5,4.99,3.71,3.71,0,*77
1531498017.93,46582,20.19,74086.5,4.97,3.67,3.71,0,*7D
1531498019.13,46583,20.19,74088.3,4.97,3.59,3.59,0,*7B
1531498020.38,46584,20.19,74086.5,4.97,3.49,3.49,0,*7C
1531498021.57,46585,20.19,74084.8,4.97,3.55,3.55,0,*7D
1531498022.79,46586,20.19,74088.0,4.97,3.55,3.67,0,*7F
1531498024.05,46587,20.19,74084.5,4.97,3.67,3.67,0,*7F
1531498025.25,46588,20.19,74084.3,4.97,3.59,3.59,0,*70
1531498026.47,46589,20.19,74084.5,4.97,3.55,3.67,0,*70
1531498027.69,46590,20.19,74084.8,4.97,3.45,3.55,0,*78
1531498028.89,46591,20.19,74086.5,4.97,3.55,3.59,0,*74
1531498030.14,46592,20.19,74088.5,4.97,3.67,3.67,0,*7B
1531498031.4,46593,20.19,74084.8,4.97,3.67,3.67,0,*7A
1531498032.59,46594,20.19,74088.5,4.97,3.59,3.59,0,*7D
1531498033.79,46595,20.19,74090.0,4.97,3.59,3.59,0,*7C
1531498034.97,46596,20.19,74094.3,4.99,3.59,3.59,0,*71
1531498036.16,46597,20.19,74090.8,4.97,3.55,3.55,0,*7E
1531498037.36,46598,20.19,74092.3,4.97,3.59,3.59,0,*71
1531498038.54,46599,20.19,74088.3,4.99,3.59,3.63,0,*77
1531498039.8,46600,20.19,74088.3,4.97,3.41,3.41,0,*73
1531498041.01,46601,20.19,74090.5,4.97,3.29,3.29,0,*72
1531498042.23,46602,20.19,74094.0,4.97,3.55,3.49,0,*7C
1531498043.41,46603,20.19,74090.5,4.99,3.59,3.59,0,*7E
1531498044.58,46604,20.19,74094.8,4.95,3.55,3.55,0,*75
1531498045.84,46605,20.19,74090.5,4.97,3.67,3.67,0,*76
1531498047.04,46606,20.19,74092.3,4.97,3.59,3.59,0,*75
1531498048.21,46607,20.19,74090.8,4.95,3.59,3.59,0,*76
1531498049.41,46608,20.19,74092.3,4.95,3.49,3.55,0,*74
1531498050.65,46609,20.19,74092.3,4.95,3.41,3.33,0,*7D
1531498051.9,46610,20.19,74094.5,4.97,3.33,3.33,0,*72
1531498053.14,46611,20.19,74092.0,4.95,3.07,3.11,0,*76
1531498054.38,46612,20.19,74094.5,4.95,3.07,3.07,0,*72
1531498055.59,46613,20.19,74094.3,4.95,3.07,2.99,0,*75
1531498056.85,46614,20.19,74092.5,4.93,3.07,3.07,0,*72
1531498058.12,46615,20.19,74094.8,4.93,3.03,3.03,0,*73
1531498059.32,46616,20.19,74094.3,4.93,2.95,2.95,0,*70
1531498060.58,46617,20.19,74094.3,4.93,3.15,3.19,0,*7D
1531498061.82,46618,20.19,74090.0,4.93,3.29,3.41,0,*70
1531498063.09,46619,20.19,74090.5,4.93,3.37,3.41,0,*7E
1531498064.31,46620,20.19,74090.3,4.91,3.25,3.19,0,*78
1531498065.56,46621,20.19,74084.5,4.91,3.03,3.03,0,*76
1531498066.76,46622,20.19,74086.5,4.91,3.25,3.25,0,*75
1531498067.97,46623,20.19,74088.0,4.91,3.25,3.25,0,*74
1531498069.17,46624,20.19,74090.0,4.91,3.25,3.29,0,*7F
