1531504800.69,52122,19.69,74056.3,3.89,2.85,2.81,0,*7D
1531504801.92,52123,19.69,74052.8,3.89,2.81,2.81,0,*78
1531504803.15,52124,19.69,74050.5,3.89,2.81,2.81,0,*7F
1531504804.36,52125,19.69,74052.8,3.89,2.61,2.73,0,*7D
1531504805.58,52126,19.69,74050.5,3.89,2.69,2.69,0,*7D
1531504806.83,52127,19.69,74052.0,3.87,2.51,2.59,0,*7A
1531504808.06,52128,19.69,74050.8,3.87,2.69,2.61,0,*75
1531504809.28,52129,19.69,74048.8,3.89,2.73,2.81,0,*7F
1531504810.53,52130,19.69,74054.0,3.87,2.73,2.73,0,*74
1531504811.78,52131,19.69,74050.5,3.87,2.69,2.73,0,*7E
1531504813.03,52132,19.69,74044.5,3.87,2.69,2.81,0,*70
1531504814.28,52133,19.69,74046.8,3.87,2.81,2.81,0,*77
1531504815.52,52134,19.69,74044.3,3.87,2.73,2.73,0,*70
1531504816.77,52135,19.69,74044.0,3.87,2.73,2.73,0,*71
1531504818.01,52136,19.69,74046.5,3.87,2.73,2.73,0,*72
1531504819.24,52137,19.69,74050.8,3.85,2.77,2.77,0,*71
1531504820.46,52138,19.69,74054.3,3.85,2.77,2.77,0,*7E
1531504821.68,52139,19.69,74050.8,3.85,2.69,2.69,0,*7F
1531504822.9,52140,19.69,74056.0,3.85,2.77,2.77,0,*71
1531504824.13,52141,19.69,74054.0,3.85,2.77,2.81,0,*79
1531504825.36,52142,19.69,74058.3,3.85,2.81,2.89,0,*7B
1531504826.59,52143,19.69,74050.0,3.85,2.89,2.89,0,*72
1531504827.81,52144,19.69,74050.0,3.85,2.89,2.81,0,*7D
1531504829.04,52145,19.69,74048.0,3.85,2.81,2.89,0,*7C
1531504830.27,52146,19.69,74054.5,3.85,2.81,2.89,0,*7F
1531504831.5,52147,19.69,74058.0,3.85,2.89,2.89,0,*76
1531504832.67,52148,19.69,74056.8,3.85,2.99,2.99,0,*79
1531504833.88,52149,19.69,74058.8,3.85,2.91,2.89,0,*71
1531504835.11,52150,19.69,74058.0,3.85,2.89,2.81,0,*78
1531504836.34,52151,19.69,74058.0,3.85,2.81,2.81,0,*71
1531504837.56,52152,19.69,74052.5,3.83,2.65,2.69,0,*78
1531504838.74,52153,19.69,74056.8,3.85,2.65,2.65,0,*73
1531504839.97,52154,19.69,74048.3,3.83,2.65,2.69,0,*7E
1531504841.19,52155,19.69,74040.5,3.85,2.77,2.77,0,*75
1531504842.39,52156,19.69,74030.3,3.85,2.89,2.99,0,*77
1531504843.59,52157,19.69,74034.0,3.83,2.99,2.91,0,*79
1531504844.76,52158,19.69,74032.5,3.85,2.91,2.91,0,*78
1531504845.94,52159,19.69,74030.3,3.85,2.99,2.91,0,*71
1531504847.19,52160,19.69,74032.3,3.83,2.89,2.89,0,*75
1531504848.36,52161,19.69,74024.8,3.85,2.91,2.99,0,*7A
1531504849.59,52162,19.69,74024.5,3.85,3.11,3.11,0,*71
1531504850.82,52163,19.69,74020.3,3.85,3.11,3.03,0,*73
1531504852.05,52164,19.69,74016.5,3.85,3.11,3.03,0,*74
1531504853.31,52165,19.69,74018.3,3.83,3.03,3.03,0,*70
1531504854.54,52166,19.69,74020.3,3.85,3.03,3.03,0,*75
1531504855.79,52167,19.69,74020.8,3.87,3.03,3.07,0,*72
1531504857.01,52168,19.69,74030.5,3.87,3.03,2.95,0,*77
1531504858.27,52169,19.69,74032.0,3.87,3.07,3.03,0,*7C
1531504859.45,52170,19.69,74032.8,3.85,2.91,2.99,0,*7A
1531504860.65,52171,19.69,74036.5,3.85,2.99,3.03,0,*71
1531504861.91,52172,19.69,74036.0,3.87,3.07,3.15,0,*71
1531504863.13,52173,19.69,74036.3,3.87,2.95,3.03,0,*7D
1531504864.39,52174,19.69,74042.8,3.87,3.07,3.07,0,*74
1531504865.64,52175,19.69,74040.5,3.87,3.07,3.15,0,*76
1531504866.9,52176,19.69,74038.5,3.87,3.15,3.15,0,*76
1531504868.16,52177,19.69,74034.5,3.87,3.15,3.15,0,*77
1531504869.42,52178,19.69,74034.8,3.87,3.15,3.15,0,*78
1531504870.68,52179,19.69,74032.8,3.87,3.15,3.15,0,*79
1531504871.93,52180,19.69,74034.0,3.87,3.15,3.15,0,*7F
1531504873.17,52181,19.69,74032.8,3.89,3.15,3.19,0,*7C
1531504874.41,52182,19.69,74034.0,3.87,3.23,3.23,0,*7D
1531504875.63,52183,19.69,74036.0,3.89,3.19,3.23,0,*7B
1531504876.86,52184,19.69,74034.3,3.89,3.23,3.23,0,*75
1531504878.09,52185,19.69,74034.8,3.89,3.23,3.19,0,*7D
1531504879.33,52186,19.69,74038.5,3.87,3.19,3.19,0,*79
1531504880.55,52187,19.69,74036.0,3.89,3.23,3.23,0,*76
1531504881.78,52188,19.69,74040.8,3.93,3.23,3.23,0,*72
1531504883.01,52189,19.69,74040.3,3.89,3.15,3.07,0,*7B
1531504884.24,52190,19.69,74042.0,3.89,3.07,3.07,0,*70
1531504885.48,52191,19.69,74040.3,3.89,3.15,3.07,0,*72
1531504886.72,52192,19.69,74044.8,3.89,3.15,3.15,0,*72
1531504887.95,52193,19.69,74044.0,3.89,3.15,3.15,0,*73
1531504889.19,52194,19.69,74044.0,3.89,3.15,3.15,0,*74
1531504890.42,52195,19.69,74046.0,3.89,3.19,3.15,0,*79
1531504891.64,52196,19.69,74046.5,3.89,3.19,3.19,0,*76
1531504892.88,52197,19.69,74046.5,3.89,3.15,3.15,0,*77
1531504894.11,52198,19.69,74048.0,3.89,3.15,3.15,0,*78
1531504895.35,52199,19.69,74048.3,3.89,3.15,3.19,0,*75
1531504896.57,52200,19.69,74046.0,3.89,3.19,3.19,0,*7A
1531504897.8,52201,19.69,74050.5,3.89,3.15,3.19,0,*77
1531504899.02,52202,19.69,74048.0,3.89,3.19,3.23,0,*71
1531504900.19,52203,19.69,74054.5,3.93,3.25,3.25,0,*72
1531504901.42,52204,19.69,74054.5,3.93,3.23,3.33,0,*74
1531504902.64,52205,19.69,74052.3,3.93,3.33,3.37,0,*70
1531504903.86,52206,19.69,74054.3,3.93,3.37,3.37,0,*77
1531504905.08,52207,19.69,74050.3,3.93,3.33,3.37,0,*72
1531504906.3,52208,19.69,74050.0,3.93,3.37,3.37,0,*79
1531504907.54,52209,19.69,74054.5,3.95,3.37,3.37,0,*7E
1531504908.77,52210,19.69,74056.0,3.93,3.37,3.33,0,*74
1531504909.99,52211,19.69,74056.3,3.93,3.33,3.37,0,*75
1531504911.23,52212,19.69,74056.0,3.95,3.37,3.37,0,*74
1531504912.43,52213,19.69,74052.5,3.95,3.25,3.25,0,*75
1531504913.63,52214,19.69,74048.0,3.95,3.25,3.25,0,*72
1531504914.84,52215,19.69,74052.8,3.93,3.25,3.33,0,*72
1531504916.06,52216,19.69,74052.8,3.95,3.37,3.29,0,*7F
1531504917.23,52217,19.69,74052.0,3.93,3.25,3.25,0,*77
1531504918.48,52218,19.69,74056.0,3.95,3.37,3.37,0,*7E
1531504919.73,52219,19.69,74056.0,3.95,3.37,3.37,0,*7F
1531504920.97,52220,19.69,74058.8,3.95,3.37,3.37,0,*75
1531504922.17,52221,19.69,74058.5,3.95,3.25,3.29,0,*78
1531504923.4,52222,19.69,74056.5,3.95,3.29,3.37,0,*78
1531504924.63,52223,19.69,74056.8,3.97,3.25,3.37,0,*77
1531504925.86,52224,19.69,74052.8,3.97,3.37,3.29,0,*7C
1531504927.07,52225,19.69,74050.8,3.97,3.25,3.29,0,*7E
1531504928.28,52226,19.69,74052.5,3.97,3.29,3.25,0,*7D
1531504929.49,52227,19.69,74046.5,3.97,3.29,3.29,0,*70
1531504930.72,52228,19.69,74044.5,3.97,3.29,3.37,0,*70
1531504931.95,52229,19.69,74040.5,3.99,3.41,3.45,0,*74
1531504933.22,52230,19.69,74042.5,3.97,3.41,3.41,0,*76
1531504934.46,52231,19.69,74046.0,3.99,3.45,3.45,0,*79
1531504935.69,52232,19.69,74044.8,3.99,3.45,3.41,0,*7E
1531504936.96,52233,19.69,74044.8,3.97,3.41,3.41,0,*75
1531504938.19,52234,19.69,74046.5,3.97,3.29,3.37,0,*7D
1531504939.38,52235,19.69,74050.0,3.99,3.29,3.29,0,*7D
1531504940.56,52236,19.69,74054.8,3.99,3.29,3.29,0,*7E
1531504941.82,52237,19.69,74054.8,3.97,3.23,3.15,0,*74
1531504943.01,52238,19.69,74054.3,3.99,3.25,3.25,0,*70
1531504944.26,52239,19.69,74054.8,3.97,3.23,3.23,0,*7F
1531504945.52,52240,19.69,74054.5,3.97,3.23,3.23,0,*71
1531504946.75,52241,19.69,74050.3,3.97,3.23,3.25,0,*76
1531504947.93,52242,19.69,74054.8,3.99,3.25,3.25,0,*7D
1531504949.17,52243,19.69,74052.0,3.97,3.23,3.25,0,*74
1531504950.38,52244,19.69,74054.0,3.97,3.25,3.25,0,*75
1531504951.58,52245,19.69,74048.0,3.97,3.25,3.25,0,*74
1531504952.79,52246,19.69,74048.0,3.97,3.25,3.29,0,*7B
1531504954.0,52247,19.69,74050.8,3.99,3.29,3.33,0,*73
1531504955.23,52248,19.69,74044.8,3.99,3.33,3.33,0,*77
1531504956.44,52249,19.69,74048.8,3.97,3.29,3.25,0,*74
1531504957.65,52250,19.69,74046.5,3.99,3.29,3.33,0,*75
1531504958.89,52251,19.69,74044.8,3.99,3.33,3.33,0,*7F
1531504960.12,52252,19.69,74044.8,3.99,3.33,3.33,0,*7C
1531504961.33,52253,19.69,74044.8,3.99,3.29,3.33,0,*76
1531504962.51,52254,19.69,74048.8,3.99,3.29,3.25,0,*76
1531504963.72,52255,19.69,74050.0,3.99,3.29,3.33,0,*70
1531504964.91,52256,19.69,74052.3,3.99,3.29,3.29,0,*78
1531504966.12,52257,19.69,74050.3,3.99,3.29,3.41,0,*77
1531504967.31,52258,19.69,74054.8,3.99,3.29,3.29,0,*76
1531504968.52,52259,19.69,74054.5,3.99,3.29,3.33,0,*7C
1531504969.75,52260,19.69,74056.5,3.99,3.33,3.33,0,*7D
1531504970.94,52261,19.69,74058.5,3.99,3.29,3.29,0,*7C
1531504972.18,52262,19.69,74056.0,3.99,3.15,3.15,0,*7F
1531504973.44,52263,19.69,74052.8,4.01,3.07,3.07,0,*78
1531504974.7,52264,19.69,74054.0,4.01,3.03,3.07,0,*7B
1531504975.96,52265,19.69,74040.3,4.01,3.07,3.15,0,*7D
1531504977.23,52266,19.69,74042.5,4.01,3.07,3.03,0,*79
1531504978.45,52267,19.69,74044.0,3.99,2.73,2.69,0,*71
1531504979.68,52268,19.69,74042.0,3.99,2.13,2.21,0,*74
1531504980.88,52269,19.69,74036.0,3.97,2.31,2.31,0,*7A
1531504982.1,52270,19.69,74030.5,3.97,2.21,2.27,0,*74
1531504983.32,52271,19.69,74028.8,3.93,2.05,2.05,0,*77
1531504984.58,52272,19.69,74028.8,3.95,2.17,2.17,0,*72
1531504985.81,52273,19.69,74024.3,3.93,2.39,2.39,0,*75
1531504987.03,52274,19.69,74008.5,3.93,2.55,2.55,0,*72
1531504988.22,52275,19.69,74004.8,3.93,2.95,2.89,0,*7E
1531504989.45,52276,19.69,74010.3,3.93,3.11,3.11,0,*70
1531504990.67,52277,19.69,74028.3,3.93,3.19,3.11,0,*79
1531504991.92,52278,19.69,74030.0,3.95,3.11,3.11,0,*78
1531504993.17,52279,19.69,74040.0,3.95,3.15,3.11,0,*7D
1531504994.39,52280,19.69,74038.0,3.93,2.85,2.77,0,*74
1531504995.64,52281,19.69,74034.0,3.95,2.77,2.81,0,*77
1531504996.87,52282,19.69,74036.0,3.95,3.03,2.99,0,*7F
1531504998.09,52283,19.69,74038.3,3.93,3.11,3.07,0,*7D
1531504999.32,52284,19.69,74042.3,3.93,3.11,3.11,0,*7D
1531505000.57,52285,19.69,74038.0,3.95,3.23,3.23,0,*7A
1531505001.82,52286,19.69,74038.5,3.95,3.15,3.15,0,*79
1531505003.08,52287,19.69,74044.3,3.95,3.15,3.15,0,*78
1531505004.31,52288,19.69,74046.5,3.93,3.11,3.11,0,*71
1531505005.55,52289,19.69,74050.5,3.95,3.23,3.23,0,*76
1531505006.8,52290,19.69,74044.5,3.95,3.23,3.23,0,*7E
1531505008.05,52291,19.69,74044.0,3.95,3.15,3.23,0,*7A
1531505009.28,52292,19.69,74046.3,3.95,2.99,3.03,0,*7E
1531505010.53,52293,19.69,74052.5,3.95,3.11,3.11,0,*7D
1531505011.75,52294,19.69,74050.5,3.95,2.99,3.03,0,*78
1531505013.0,52295,19.69,74046.8,3.95,3.03,3.11,0,*78
1531505014.2,52296,19.69,74046.3,3.95,2.99,2.91,0,*70
1531505015.4,52297,19.69,74046.8,3.95,2.91,2.91,0,*79
1531505016.62,52298,19.69,74050.0,3.95,3.03,2.99,0,*74
1531505017.87,52299,19.69,74046.5,3.95,3.11,3.11,0,*77
1531505019.12,52300,19.69,74048.3,3.95,3.23,3.19,0,*7F
1531505020.37,52301,19.69,74046.5,3.95,3.11,3.03,0,*74
1531505021.63,52302,19.69,74058.0,3.95,3.23,3.15,0,*71
1531505022.89,52303,19.69,74058.0,3.97,2.77,2.81,0,*7E
1531505024.13,52304,19.69,74044.3,3.95,2.77,2.69,0,*7D
1531505025.38,52305,19.69,74042.5,3.95,2.77,2.81,0,*7A
1531505026.58,52306,19.69,74038.3,3.95,2.65,2.65,0,*70
1531505027.76,52307,19.69,74042.3,3.93,2.65,2.61,0,*73
1531505028.98,52308,19.69,74042.5,3.93,2.85,2.85,0,*78
1531505030.2,52309,19.69,74032.5,3.93,2.85,2.89,0,*75
1531505031.45,52310,19.69,74034.5,3.95,3.11,3.11,0,*77
1531505032.71,52311,19.69,74034.5,3.95,3.11,3.15,0,*72
1531505033.94,52312,19.69,74038.3,3.93,3.11,3.15,0,*77
1531505035.13,52313,19.69,74032.3,3.95,2.99,2.99,0,*74
1531505036.33,52314,19.69,74036.0,3.95,2.99,2.99,0,*73
1531505037.58,52315,19.69,74042.8,3.95,3.11,3.11,0,*72
1531505038.78,52316,19.69,74040.3,3.93,3.07,2.99,0,*71
1531505040.01,52317,19.69,74038.3,3.93,2.89,2.89,0,*76
1531505041.26,52318,19.69,74034.8,3.95,3.03,3.11,0,*7C
1531505042.48,52319,19.69,74030.3,3.93,3.11,3.07,0,*7F
1531505043.71,52320,19.69,74030.5,3.93,3.07,3.07,0,*72
1531505044.96,52321,19.69,74028.3,3.95,3.11,3.07,0,*72
1531505046.21,52322,19.69,74024.5,3.95,3.15,3.23,0,*73
1531505047.47,52323,19.69,74018.3,3.95,3.15,3.11,0,*73
1531505048.68,52324,19.69,74024.3,3.93,3.19,3.19,0,*76
1531505049.94,52325,19.69,74028.8,3.95,3.15,3.15,0,*71
1531505051.16,52326,19.69,74036.3,3.95,3.25,3.23,0,*74
1531505052.38,52327,19.69,74036.8,3.95,3.03,2.99,0,*71
1531505053.63,52328,19.69,74042.8,3.95,2.89,2.89,0,*7C
1531505054.83,52329,19.69,74040.8,3.93,2.99,3.07,0,*7D
1531505056.08,52330,19.69,74038.8,3.95,3.03,3.03,0,*75
1531505057.33,52331,19.69,74030.8,3.95,2.81,2.89,0,*7C
1531505058.56,52332,19.69,74024.5,3.93,2.77,2.77,0,*71
1531505059.73,52333,19.69,74028.8,3.93,2.99,2.99,0,*70
1531505060.98,52334,19.69,74036.5,3.95,3.11,3.03,0,*72
1531505062.21,52335,19.69,74036.0,3.93,3.07,3.11,0,*71
1531505063.45,52336,19.69,74034.0,3.95,3.23,3.19,0,*7A
1531505064.71,52337,19.69,74034.5,3.95,3.15,3.23,0,*77
1531505065.96,52338,19.69,74038.5,3.95,3.15,3.23,0,*78
1531505067.21,52339,19.69,74036.3,3.95,3.15,3.15,0,*7C
1531505068.46,52340,19.69,74038.3,3.95,3.11,3.11,0,*72
1531505069.72,52341,19.69,74038.8,3.95,3.03,3.03,0,*73
1531505070.97,52342,19.69,74038.0,3.95,3.03,3.11,0,*73
1531505072.19,52343,19.69,74038.8,3.93,3.07,3.19,0,*78
1531505073.44,52344,19.69,74036.5,3.95,3.23,3.23,0,*76
1531505074.65,52345,19.69,74042.5,3.93,3.19,3.19,0,*71
1531505075.87,52346,19.69,74040.0,3.95,3.25,3.23,0,*72
1531505077.07,52347,19.69,74038.5,3.95,3.25,3.25,0,*75
1531505078.27,52348,19.69,74040.8,3.95,3.25,3.25,0,*7A
1531505079.52,52349,19.69,74044.5,3.95,3.23,3.23,0,*7B
1531505080.78,52350,19.69,74042.8,3.95,3.15,3.15,0,*73
1531505082.02,52351,19.69,74046.8,3.95,3.23,3.23,0,*72
1531505083.27,52352,19.69,74046.5,3.95,3.23,3.23,0,*71
1531505084.47,52353,19.69,74044.8,3.95,3.25,3.25,0,*70
1531505085.72,52354,19.69,74050.8,3.95,3.23,3.15,0,*72
1531505086.98,52355,19.69,74048.3,3.97,3.23,3.23,0,*74
1531505088.24,52356,19.69,74046.3,3.97,3.15,3.23,0,*72
1531505089.5,52357,19.69,74046.3,3.97,3.15,3.23,0,*73
1531505090.76,52358,19.69,74044.5,3.97,3.23,3.15,0,*7C
1531505092.01,52359,19.69,74050.3,3.97,3.23,3.23,0,*78
1531505093.27,52360,19.69,74046.3,3.97,3.15,3.19,0,*7E
1531505094.53,52361,19.69,74050.5,3.97,3.23,3.23,0,*73
1531505095.78,52362,19.69,74048.3,3.95,3.15,3.23,0,*77
1531505097.03,52363,19.69,74044.3,3.95,3.11,3.15,0,*77
1531505098.3,52364,19.69,74048.8,3.97,3.15,3.15,0,*76
1531505099.56,52365,19.69,74054.3,3.97,3.23,3.11,0,*76
1531505100.81,52366,19.69,74058.0,3.95,3.23,3.15,0,*73
1531505102.06,52367,19.69,74054.5,3.97,3.23,3.23,0,*75
1531505103.33,52368,19.69,74060.3,3.97,3.15,3.11,0,*7E
1531505104.58,52369,19.69,74056.5,3.97,2.89,2.77,0,*7A
1531505105.84,52370,19.69,74062.0,3.97,2.81,2.69,0,*75
1531505107.09,52371,19.69,74058.5,3.97,2.47,2.55,0,*71
1531505108.34,52372,19.69,74056.0,3.97,2.55,2.55,0,*71
1531505109.6,52373,19.69,74056.0,3.97,2.59,2.55,0,*7C
1531505110.85,52374,19.69,74054.3,3.97,2.55,2.55,0,*77
1531505112.1,52375,19.69,74056.8,3.95,2.43,2.43,0,*74
1531505113.33,52376,19.69,74056.5,3.93,2.43,2.43,0,*71
1531505114.55,52377,19.69,74056.8,3.93,2.43,2.43,0,*70
1531505115.77,52378,19.69,74056.3,3.95,2.39,2.31,0,*71
1531505116.94,52379,19.69,74058.3,3.93,2.35,2.35,0,*7E
1531505118.14,52380,19.69,74060.5,3.93,2.35,2.39,0,*74
1531505119.34,52381,19.69,74058.0,3.89,2.39,2.35,0,*7E
1531505120.54,52382,19.69,74054.8,3.89,2.35,2.39,0,*7D
1531505121.77,52383,19.69,74052.8,3.89,2.47,2.47,0,*70
1531505123.0,52384,19.69,74054.3,3.89,2.39,2.39,0,*77
1531505124.26,52385,19.69,74052.8,3.87,2.51,2.59,0,*70
1531505125.48,52386,19.69,74052.8,3.89,2.73,2.73,0,*75
1531505126.68,52387,19.69,74054.8,3.89,2.61,2.69,0,*7C
1531505127.9,52388,19.69,74052.3,3.89,2.69,2.69,0,*7B
1531505129.15,52389,19.69,74054.0,3.87,2.69,2.73,0,*7F
1531505130.4,52390,19.69,74052.5,3.87,2.73,2.73,0,*7C
1531505131.62,52391,19.69,74054.8,3.89,2.73,2.81,0,*7E
1531505132.87,52392,19.69,74050.8,3.87,2.73,2.73,0,*7E
1531505134.11,52393,19.69,74054.3,3.87,2.81,2.85,0,*7B
1531505135.34,52394,19.69,74046.8,3.89,2.81,2.85,0,*72
1531505136.56,52395,19.69,74048.5,3.87,2.81,2.91,0,*78
1531505137.79,52396,19.69,74046.5,3.87,2.91,2.85,0,*7F
1531505139.01,52397,19.69,74044.0,3.89,2.85,2.81,0,*71
1531505140.21,52398,19.69,74050.3,3.89,2.85,2.91,0,*7F
1531505141.47,52399,19.69,74048.0,3.87,2.81,2.81,0,*75
1531505142.69,52400,19.69,74050.8,3.89,2.81,2.85,0,*78
1531505143.92,52401,19.69,74050.8,3.89,2.85,2.85,0,*7D
1531505145.12,52402,19.69,74052.8,3.89,2.91,2.85,0,*7B
1531505146.34,52403,19.69,74052.3,3.89,2.85,2.85,0,*7F
1531505147.57,52404,19.69,74052.3,3.89,2.81,2.85,0,*7C
1531505148.79,52405,19.69,74054.0,3.89,2.73,2.73,0,*79
1531505150.05,52406,19.69,74052.0,3.87,2.81,2.81,0,*74
1531505151.28,52407,19.69,74054.0,3.89,2.81,2.81,0,*7B
1531505152.53,52408,19.69,74052.5,3.87,2.73,2.81,0,*77
1531505153.78,52409,19.69,74052.3,3.87,2.81,2.81,0,*7B
1531505155.0,52410,19.69,74052.0,3.89,2.73,2.73,0,*7D
1531505156.2,52411,19.69,74050.8,3.89,2.61,2.69,0,*74
1531505157.46,52412,19.69,74054.0,3.87,2.59,2.59,0,*71
1531505158.7,52413,19.69,74060.5,3.87,2.69,2.69,0,*70
1531505159.95,52414,19.69,74052.5,3.87,2.73,2.81,0,*7A
1531505161.19,52415,19.69,74054.8,3.87,2.69,2.69,0,*76
1531505162.42,52416,19.69,74058.0,3.87,2.69,2.61,0,*7D
1531505163.64,52417,19.69,74050.5,3.87,2.69,2.61,0,*7C
1531505164.9,52418,19.69,74050.8,3.87,2.81,2.81,0,*7B
1531505166.15,52419,19.69,74052.5,3.87,2.81,2.73,0,*77
1531505167.39,52420,19.69,74058.0,3.87,2.73,2.81,0,*7D
1531505168.64,52421,19.69,74062.8,3.87,2.73,2.73,0,*71
1531505169.88,52422,19.69,74060.0,3.87,2.85,2.85,0,*72
1531505171.11,52423,19.69,74062.0,3.87,2.91,3.03,0,*79
1531505172.31,52424,19.69,74058.5,3.87,2.95,2.95,0,*74
1531505173.53,52425,19.69,74058.8,3.87,2.85,2.91,0,*70
1531505174.77,52426,19.69,74062.3,3.87,2.73,2.81,0,*7B
1531505176.03,52427,19.69,74056.0,3.87,2.81,2.81,0,*77
1531505177.25,52428,19.69,74054.3,3.87,2.81,2.91,0,*79
1531505178.47,52429,19.69,74050.5,3.87,2.85,2.91,0,*7C
1531505179.67,52430,19.69,74044.3,3.85,2.91,2.89,0,*7A
1531505180.9,52431,19.69,74048.8,3.85,2.89,2.81,0,*7A
1531505182.13,52432,19.69,74046.5,3.89,2.85,2.73,0,*74
1531505183.35,52433,19.69,74046.5,3.87,2.85,2.95,0,*73
1531505184.54,52434,19.69,74046.3,3.87,2.91,2.95,0,*71
1531505185.74,52435,19.69,74044.0,3.87,2.95,2.95,0,*74
1531505186.97,52436,19.69,74042.0,3.87,3.07,2.95,0,*7D
1531505188.17,52437,19.69,74044.5,3.87,2.95,2.91,0,*72
1531505189.42,52438,19.69,74044.8,3.87,3.03,3.03,0,*79
1531505190.62,52439,19.69,74042.5,3.87,2.91,2.95,0,*7C
1531505191.87,52440,19.69,74042.0,3.87,3.03,3.03,0,*76
1531505193.05,52441,19.69,74040.3,3.89,2.91,2.95,0,*7D
1531505194.27,52442,19.69,74042.0,3.87,2.91,2.85,0,*71
1531505195.5,52443,19.69,74046.8,3.87,2.91,2.85,0,*70
1531505196.73,52444,19.69,74040.0,3.89,3.03,3.03,0,*7C
1531505197.98,52445,19.69,74042.0,3.87,3.03,3.03,0,*73
1531505199.18,52446,19.69,74042.0,3.85,2.89,2.91,0,*7B
1531505200.4,52447,19.69,74044.8,3.87,2.91,2.85,0,*74
1531505201.6,52448,19.69,74046.3,3.87,2.91,2.91,0,*7E
1531505202.84,52449,19.69,74050.3,3.87,2.85,2.85,0,*7F
1531505204.05,52450,19.69,74050.5,3.89,2.91,2.85,0,*7C
1531505205.23,52451,19.69,74048.8,3.89,2.91,2.91,0,*78
1531505206.42,52452,19.69,74048.8,3.87,2.91,2.91,0,*75
1531505207.62,52453,19.69,74048.3,3.87,2.91,2.91,0,*74
1531505208.82,52454,19.69,74050.5,3.87,2.95,2.91,0,*77
1531505210.02,52455,19.69,74048.5,3.87,2.95,2.91,0,*76
1531505211.2,52456,19.69,74048.3,3.89,2.91,2.91,0,*7F
1531505212.39,52457,19.69,74040.5,3.89,2.85,2.91,0,*7B
1531505213.59,52458,19.69,74034.3,3.87,2.95,2.95,0,*7F
1531505214.85,52459,19.69,74036.5,3.87,3.15,3.15,0,*7E
1531505216.11,52460,19.69,74038.3,3.87,3.15,3.15,0,*74
1531505217.35,52461,19.69,74046.3,3.87,3.19,3.19,0,*75
1531505218.59,52462,19.69,74044.5,3.87,3.19,3.19,0,*76
1531505219.82,52463,19.69,74048.8,3.89,3.07,3.07,0,*79
1531505221.06,52464,19.69,74048.5,3.89,3.07,3.15,0,*7D
1531505222.3,52465,19.69,74046.0,3.87,3.19,3.19,0,*71
1531505223.55,52466,19.69,74048.8,3.87,3.19,3.15,0,*7E
1531505224.78,52467,19.69,74044.8,3.89,3.19,3.15,0,*71
1531505226.0,52468,19.69,74040.3,3.89,3.23,3.19,0,*7B
1531505227.24,52469,19.69,74046.8,3.87,3.19,3.19,0,*7D
1531505228.49,52470,19.69,74050.5,3.87,3.23,3.23,0,*75
1531505229.69,52471,19.69,74046.5,3.89,3.29,3.23,0,*70
1531505230.89,52472,19.69,74044.0,3.89,3.29,3.23,0,*73
1531505232.09,52473,19.69,74046.8,3.89,3.29,3.19,0,*7B
1531505233.3,52474,19.69,74050.8,3.89,3.29,3.33,0,*74
1531505234.51,52475,19.69,74046.5,3.89,3.29,3.33,0,*75
1531505235.73,52476,19.69,74048.8,3.89,3.33,3.33,0,*7D
1531505236.95,52477,19.69,74050.3,3.93,3.45,3.37,0,*72
1531505238.18,52478,19.69,74050.0,3.93,3.45,3.45,0,*78
1531505239.4,52479,19.69,74046.8,3.93,3.37,3.33,0,*7D
1531505240.65,52480,19.69,74044.0,3.95,3.37,3.37,0,*79
1531505241.85,52481,19.69,74040.8,3.95,3.29,3.25,0,*74
1531505243.05,52482,19.69,74042.3,3.95,3.25,3.29,0,*77
1531505244.25,52483,19.69,74044.3,3.95,3.29,3.29,0,*7A
1531505245.48,52484,19.69,74044.0,3.95,3.41,3.29,0,*73
1531505246.73,52485,19.69,74044.8,3.95,3.41,3.37,0,*7D
1531505247.93,52486,19.69,74046.3,3.93,3.25,3.33,0,*7E
1531505249.13,52487,19.69,74046.8,3.95,3.29,3.29,0,*7E
1531505250.39,52488,19.69,74044.5,3.95,3.23,3.15,0,*74
1531505251.64,52489,19.69,74048.5,3.95,3.23,3.15,0,*75
1531505252.85,52490,19.69,74046.8,3.93,3.19,3.19,0,*7E
1531505254.11,52491,19.69,74044.8,3.95,3.23,3.15,0,*7C
1531505255.35,52492,19.69,74050.0,3.95,3.23,3.19,0,*73
1531505256.57,52493,19.69,74050.8,3.93,3.19,3.19,0,*7D
1531505257.82,52494,19.69,74052.5,3.95,3.15,3.23,0,*79
1531505259.03,52495,19.69,74052.8,3.93,3.19,3.19,0,*7B
1531505260.28,52496,19.69,74052.5,3.95,3.23,3.23,0,*7E
1531505261.51,52497,19.69,74052.3,3.95,3.23,3.25,0,*79
1531505262.76,52498,19.69,74052.0,3.97,3.23,3.23,0,*72
1531505263.98,52499,19.69,74050.0,3.95,3.25,3.23,0,*77
1531505265.2,52500,19.69,74054.0,3.95,3.25,3.23,0,*76
1531505266.46,52501,19.69,74052.8,3.97,3.37,3.37,0,*73
1531505267.69,52502,19.69,74052.5,3.97,3.29,3.37,0,*7F
1531505268.92,52503,19.69,74058.5,3.97,3.37,3.29,0,*7E
1531505270.13,52504,19.69,74052.3,3.97,3.25,3.25,0,*76
1531505271.34,52505,19.69,74050.3,3.97,3.25,3.25,0,*77
1531505272.57,52506,19.69,74048.3,3.97,3.37,3.25,0,*77
