1531472400.93,25688,19.19,73932.5,8.35,0.91,-2.55,0,*65
1531472402.12,25689,19.19,73930.0,8.33,0.01,-4.29,0,*56
1531472403.32,25690,19.19,73928.3,8.33,-0.33,-4.49,0,*44
1531472404.55,25691,19.19,73930.5,8.33,-0.23,-2.83,0,*44
1531472405.75,25692,19.19,73932.3,8.35,0.01,-1.47,0,*57
1531472406.92,25693,19.19,73930.0,8.35,0.05,-1.17,0,*57
1531472408.18,25694,19.19,73928.8,8.41,-0.27,-1.43,0,*4F
1531472409.38,25695,19.19,73930.3,8.45,0.25,-0.81,0,*5A
1531472410.58,25696,19.19,73928.5,8.49,1.79,0.55,0,*49
1531472411.81,25697,19.19,73924.5,8.53,2.21,1.33,0,*7C
1531472413.06,25698,19.19,73926.3,8.59,2.01,1.55,0,*7B
1531472414.26,25699,19.19,73926.5,8.65,1.89,0.97,0,*49
1531472415.47,25700,19.13,73922.5,8.73,0.33,-0.89,0,*5D
1531472416.65,25701,19.19,73922.5,8.73,-0.41,-1.59,0,*48
1531472417.89,25702,19.19,73926.5,8.77,-0.45,-1.13,0,*45
1531472419.1,25703,19.19,73930.0,8.81,-1.29,-1.55,0,*74
1531472420.31,25704,19.19,73930.8,8.81,-1.75,-0.45,0,*4A
1531472421.55,25705,19.19,73930.0,8.87,1.21,3.49,0,*73
1531472422.77,25706,19.19,73928.0,8.95,1.67,3.49,0,*71
1531472423.99,25707,19.19,73932.3,8.99,0.87,2.59,0,*43
1531472425.26,25708,19.19,73932.5,9.01,1.29,1.85,0,*7B
1531472426.45,25709,19.13,73932.0,9.03,-0.33,-0.93,0,*74
1531472427.61,25710,19.19,73936.5,9.03,0.01,-0.33,0,*6A
1531472428.82,25711,19.19,73930.8,9.05,-0.53,-0.49,0,*7A
1531472430.02,25712,19.19,73932.5,9.01,-0.73,-0.29,0,*79
1531472431.21,25713,19.19,73934.0,9.03,-0.93,-0.29,0,*74
1531472432.44,25714,19.19,73932.3,9.01,-0.93,-0.57,0,*78
1531472433.62,25715,19.19,73934.3,9.03,-0.57,-0.29,0,*7A
1531472434.82,25716,19.19,73934.0,9.01,-0.69,-0.53,0,*7B
1531472436.02,25717,19.13,73928.5,9.01,-0.53,-0.29,0,*7E
1531472437.26,25718,19.19,73934.3,9.01,0.29,0.75,0,*75
1531472438.53,25719,19.19,73936.8,9.01,-1.39,-0.23,0,*47
1531472439.73,25720,19.19,73932.5,9.01,-2.15,-0.69,0,*4E
1531472440.97,25721,19.19,73932.3,9.01,-1.39,-0.29,0,*46
1531472442.18,25722,19.19,73928.3,8.99,0.59,1.55,0,*48
1531472443.4,25723,19.19,73928.5,8.99,2.21,3.03,0,*75
1531472444.66,25724,19.19,73928.3,9.01,1.63,2.47,0,*76
1531472445.9,25725,19.19,73930.0,9.01,0.95,2.13,0,*4E
1531472447.14,25726,19.19,73932.0,9.03,1.13,2.59,0,*7E
1531472448.36,25727,19.19,73934.3,9.05,1.09,2.35,0,*78
1531472449.59,25728,19.19,73930.0,9.05,1.89,2.65,0,*7A
1531472450.84,25729,19.19,73928.3,9.05,1.63,2.17,0,*7A
1531472452.07,25730,19.19,73934.0,9.09,1.55,1.85,0,*73
1531472453.27,25731,19.19,73932.8,9.09,-0.15,0.63,0,*53
1531472454.44,25732,19.19,73938.3,9.09,-0.33,0.97,0,*5F
1531472455.67,25733,19.19,73938.3,9.09,-0.97,0.95,0,*52
1531472456.88,25734,19.19,73934.8,9.09,-0.73,1.37,0,*66
1531472458.1,25735,19.19,73938.0,9.09,-0.27,1.47,0,*61
1531472459.32,25736,19.19,73932.0,9.05,0.79,2.35,0,*4E
1531472460.57,25737,19.19,73932.5,9.05,2.05,3.45,0,*70
1531472461.82,25738,19.19,73938.3,9.05,3.23,4.05,0,*79
1531472463.08,25739,19.19,73934.5,9.11,2.59,3.11,0,*73
1531472464.33,25740,19.19,73938.0,9.11,2.43,2.55,0,*77
1531472465.54,25741,19.19,73940.0,9.09,2.09,2.27,0,*74
1531472466.74,25742,19.19,73936.3,9.09,1.75,2.05,0,*7F
1531472468.0,25743,19.19,73940.5,9.05,1.33,1.51,0,*72
1531472469.22,25744,19.19,73938.5,9.01,1.25,1.41,0,*77
1531472470.47,25745,19.13,73928.3,9.01,0.87,1.13,0,*48
1531472471.7,25746,19.19,73934.3,9.01,0.75,0.95,0,*79
1531472472.91,25747,19.19,73932.5,8.95,0.59,0.71,0,*70
1531472474.15,25748,19.19,73932.0,8.93,0.41,0.55,0,*76
1531472475.36,25749,19.19,73932.0,8.91,0.75,0.79,0,*7C
1531472476.6,25750,19.19,73930.0,8.89,0.59,0.59,0,*71
1531472477.84,25751,19.13,73930.0,8.85,0.25,0.37,0,*7F
1531472479.02,25752,19.19,73930.3,8.79,0.33,0.43,0,*7B
1531472480.25,25753,19.19,73936.0,8.77,0.91,0.97,0,*75
1531472481.48,25754,19.13,73932.5,8.75,0.63,0.63,0,*76
1531472482.73,25755,19.19,73936.8,8.71,0.55,0.59,0,*7F
1531472483.99,25756,19.19,73936.8,8.67,0.91,0.91,0,*77
1531472485.25,25757,19.19,73938.5,8.67,1.13,1.13,0,*76
1531472486.47,25758,19.19,73934.8,8.65,0.83,0.71,0,*76
1531472487.72,25759,19.19,73932.0,8.63,1.47,1.33,0,*7F
1531472488.96,25760,19.19,73936.8,8.57,1.29,1.25,0,*7D
1531472490.19,25761,19.19,73930.3,8.59,1.89,1.75,0,*7D
1531472491.41,25762,19.19,73928.0,8.57,1.71,1.63,0,*70
1531472492.66,25763,19.19,73924.0,8.55,2.21,2.01,0,*72
1531472493.9,25764,19.19,73924.0,8.53,3.03,2.89,0,*72
1531472495.13,25765,19.19,73928.5,8.55,2.01,1.75,0,*76
1531472496.33,25766,19.19,73932.5,8.53,2.27,1.93,0,*7F
1531472497.59,25767,19.13,73932.3,8.55,2.81,2.43,0,*7A
1531472498.82,25768,19.19,73934.8,8.55,3.29,3.15,0,*74
1531472500.02,25769,19.19,73932.8,8.55,3.85,3.63,0,*72
1531472501.27,25770,19.19,73934.8,8.55,3.67,3.37,0,*77
1531472502.53,25771,19.19,73936.0,8.55,2.47,2.09,0,*79
1531472503.76,25772,19.19,73938.8,8.57,2.59,2.47,0,*7D
1531472504.98,25773,19.19,73932.0,8.57,2.55,1.97,0,*7E
1531472506.2,25774,19.19,73932.8,8.57,2.55,1.59,0,*7B
1531472507.43,25775,19.19,73934.3,8.57,2.13,1.29,0,*7F
1531472508.65,25776,19.19,73934.8,8.57,1.59,0.87,0,*44
1531472509.87,25777,19.19,73938.3,8.57,1.59,1.25,0,*7C
1531472511.09,25778,19.19,73934.8,8.57,0.51,0.67,0,*7D
1531472512.3,25779,19.19,73930.5,8.57,0.41,0.79,0,*72
1531472513.53,25780,19.19,73932.5,8.55,0.37,0.79,0,*77
1531472514.76,25781,19.19,73928.8,8.55,1.25,1.75,0,*79
1531472516.0,25782,19.19,73934.0,8.55,0.41,0.79,0,*74
1531472517.22,25783,19.19,73934.0,8.53,0.21,0.37,0,*7F
1531472518.44,25784,19.19,73934.5,8.53,0.21,0.37,0,*78
1531472519.67,25785,19.13,73934.0,8.51,0.13,0.25,0,*79
1531472520.85,25786,19.19,73942.5,8.49,-0.29,-0.65,0,*7E
1531472522.07,25787,19.19,73940.5,8.47,-1.67,-2.23,0,*7A
1531472523.29,25788,19.19,73938.3,8.45,-2.07,-2.99,0,*73
1531472524.52,25789,19.19,73942.0,8.39,-3.63,-3.67,0,*7A
1531472525.78,25790,19.19,73938.8,8.33,-5.69,-5.19,0,*7B
1531472527.0,25791,19.19,73940.0,8.31,-5.81,-4.53,0,*71
1531472528.21,25792,19.19,73938.8,8.29,-5.97,-3.31,0,*7F
1531472529.42,25793,19.19,73936.5,8.25,-3.83,-0.65,0,*43
1531472530.66,25794,19.19,73938.0,8.27,-1.39,2.13,0,*5B
1531472531.86,25795,19.19,73932.3,8.31,-0.69,2.81,0,*62
1531472533.08,25796,19.19,73934.3,8.33,0.37,3.25,0,*4A
1531472534.28,25797,19.19,73936.0,8.39,1.71,4.15,0,*76
1531472535.5,25798,19.19,73938.5,8.41,2.13,4.15,0,*71
1531472536.74,25799,19.19,73936.0,8.45,1.85,3.41,0,*7E
1531472538.0,25800,19.19,73934.8,8.47,2.59,3.97,0,*7A
1531472539.23,25801,19.19,73936.0,8.49,1.17,1.89,0,*71
1531472540.43,25802,19.13,73930.0,8.45,-0.19,0.63,0,*59
1531472541.61,25803,19.19,73930.8,8.45,0.97,1.41,0,*42
1531472542.83,25804,19.19,73932.3,8.41,2.01,2.27,0,*7F
1531472544.09,25805,19.19,73936.5,8.41,2.01,2.17,0,*7D
1531472545.26,25806,19.19,73928.8,8.39,1.83,1.83,0,*76
1531472546.47,25807,19.19,73932.5,8.35,0.63,0.67,0,*7F
1531472547.69,25808,19.19,73928.8,8.35,2.09,1.97,0,*70
1531472548.88,25809,19.19,73926.8,8.33,1.01,0.97,0,*4D
1531472550.1,25810,19.19,73926.0,8.31,1.47,1.43,0,*7D
1531472551.31,25811,19.19,73930.3,8.31,0.37,0.21,0,*7F
1531472552.55,25812,19.19,73932.3,8.25,0.95,0.83,0,*79
1531472553.79,25813,19.19,73928.0,8.25,1.47,1.47,0,*7F
1531472555.03,25814,19.19,73926.0,8.25,0.83,0.79,0,*7D
1531472556.27,25815,19.19,73924.0,8.21,0.79,0.63,0,*76
1531472557.48,25816,19.19,73926.3,8.19,0.75,0.67,0,*76
1531472558.68,25817,19.19,73924.5,8.19,1.41,1.29,0,*7A
1531472559.91,25818,19.19,73936.8,8.17,1.17,0.97,0,*4C
1531472561.15,25819,19.19,73928.5,8.17,0.95,0.75,0,*7A
1531472562.4,25820,19.19,73922.5,8.11,0.79,0.63,0,*73
1531472563.62,25821,19.19,73918.0,8.09,0.91,0.87,0,*77
1531472564.86,25822,19.19,73920.8,8.07,0.83,0.75,0,*74
1531472566.05,25823,19.19,73922.0,8.05,0.67,0.43,0,*78
1531472567.27,25824,19.19,73928.8,8.03,1.01,0.79,0,*41
1531472568.52,25825,19.19,73928.0,8.03,0.95,0.83,0,*79
1531472569.72,25826,19.19,73924.8,8.01,1.13,0.97,0,*42
1531472570.93,25827,19.19,73924.5,7.99,-0.11,-0.29,0,*7B
1531472572.13,25828,19.19,73932.3,7.95,-0.07,-0.19,0,*4C
1531472573.35,25829,19.19,73928.0,7.93,0.59,0.47,0,*7B
1531472574.57,25830,19.19,73928.8,7.89,0.17,-0.23,0,*5D
1531472575.77,25831,19.19,73928.5,7.89,-0.45,-0.97,0,*79
1531472577.0,25832,19.19,73928.8,7.85,0.51,-0.23,0,*51
1531472578.19,25833,19.19,73930.3,7.85,0.63,-0.65,0,*53
1531472579.42,25834,19.19,73936.0,7.85,0.95,-1.09,0,*66
1531472580.66,25835,19.19,73934.3,7.83,-1.05,-4.09,0,*71
1531472581.88,25836,19.19,73930.0,7.81,-2.19,-5.73,0,*72
1531472583.08,25837,19.19,73924.8,7.79,-2.71,-6.13,0,*7F
1531472584.33,25838,19.19,73930.8,7.77,-4.13,-7.39,0,*75
1531472585.6,25839,19.19,73932.3,7.77,-5.31,-7.27,0,*7A
1531472586.83,25840,19.19,73934.3,7.77,-4.93,-6.09,0,*70
1531472588.02,25841,19.19,73928.8,7.79,-3.87,-5.39,0,*7D
1531472589.22,25842,19.19,73928.0,7.79,-3.71,-4.99,0,*7C
1531472590.46,25843,19.19,73924.0,7.81,-3.75,-5.27,0,*7A
1531472591.66,25844,19.19,73924.8,7.83,-4.99,-6.39,0,*76
1531472592.93,25845,19.19,73920.5,7.83,-7.05,-8.51,0,*71
1531472594.16,25846,19.19,73922.5,7.83,-7.35,-8.71,0,*73
1531472595.38,25847,19.19,73922.0,7.83,-6.43,-7.83,0,*70
1531472596.64,25848,19.19,73922.0,7.83,-8.11,-9.11,0,*73
1531472597.91,25849,19.19,73924.3,7.83,-9.37,-9.61,0,*70
1531472599.13,25850,19.19,73924.5,7.81,-10.05,-9.11,0,*44
1531472600.34,25851,19.19,73924.3,7.83,-9.19,-8.17,0,*75
1531472601.59,25852,19.19,73926.0,7.85,-6.97,-7.43,0,*77
1531472602.81,25853,19.19,73924.8,7.87,-7.87,-9.71,0,*7B
1531472604.07,25854,19.19,73930.0,7.89,-9.41,-10.75,0,*4A
1531472605.31,25855,19.19,73924.5,7.93,-10.19,-10.67,0,*76
1531472606.55,25856,19.19,73926.8,7.93,-10.63,-10.15,0,*7D
1531472607.79,25857,19.19,73928.3,7.99,-11.37,-9.89,0,*4B
1531472609.01,25858,19.19,73926.8,7.99,-10.45,-8.45,0,*41
1531472610.23,25859,19.19,73924.8,8.03,-9.05,-6.77,0,*7F
1531472611.44,25860,19.19,73932.5,8.09,-9.31,-7.65,0,*7A
1531472612.67,25861,19.19,73934.8,8.15,-10.97,-9.53,0,*49
1531472613.91,25862,19.19,73934.0,8.19,-11.85,-9.49,0,*4F
1531472615.15,25863,19.19,73934.3,8.21,-11.73,-8.17,0,*46
1531472616.34,25864,19.19,73934.3,8.27,-11.11,-6.09,0,*42
1531472617.59,25865,19.19,73928.0,8.29,-11.15,-5.07,0,*44
1531472618.8,25866,19.19,73928.3,8.31,-8.51,-2.39,0,*7C
1531472620.02,25867,19.19,73930.0,8.41,-8.25,-2.39,0,*79
1531472621.24,25868,19.19,73928.8,8.47,-8.17,-1.67,0,*79
1531472622.46,25869,19.19,73928.3,8.51,-7.87,-2.23,0,*7A
1531472623.71,25870,19.19,73932.8,8.51,-7.39,-1.87,0,*7A
1531472624.97,25871,19.19,73934.0,8.51,-5.93,-0.85,0,*4A
1531472626.16,25872,19.19,73932.3,8.53,-3.39,1.05,0,*59
1531472627.42,25873,19.19,73930.5,8.55,-1.91,1.85,0,*56
1531472628.63,25874,19.19,73932.3,8.57,-2.23,1.37,0,*50
1531472629.82,25875,19.19,73930.5,8.57,-3.87,-1.17,0,*71
1531472631.04,25876,19.19,73930.5,8.57,-3.63,-1.59,0,*72
1531472632.25,25877,19.19,73928.5,8.53,-1.99,0.01,0,*51
1531472633.43,25878,19.19,73930.8,8.53,0.01,1.71,0,*75
1531472634.66,25879,19.19,73932.0,8.53,0.95,2.51,0,*48
1531472635.93,25880,19.19,73928.3,8.55,1.17,2.81,0,*7E
1531472637.13,25881,19.19,73936.0,8.57,1.89,3.29,0,*79
1531472638.39,25882,19.19,73932.5,8.59,1.33,2.47,0,*7C
1531472639.65,25883,19.19,73934.3,8.63,1.17,1.93,0,*78
1531472640.88,25884,19.19,73938.8,8.63,1.05,1.25,0,*71
1531472642.12,25885,19.19,73936.3,8.59,0.41,0.83,0,*75
1531472643.34,25886,19.19,73936.3,8.59,0.59,1.05,0,*40
1531472644.56,25887,19.19,73936.0,8.57,0.51,1.09,0,*4B
1531472645.76,25888,19.19,73936.0,8.57,-0.81,0.13,0,*5E
1531472646.96,25889,19.19,73938.3,8.53,-0.15,0.63,0,*51
1531472648.18,25890,19.19,73934.8,8.53,0.63,1.21,0,*42
1531472649.41,25891,19.19,73940.5,8.53,-0.97,0.33,0,*57
1531472650.62,25892,19.19,73942.0,8.53,-0.65,1.09,0,*61
1531472651.83,25893,19.19,73940.8,8.53,0.95,2.61,0,*4F
1531472653.02,25894,19.19,73940.5,8.53,0.95,2.31,0,*4D
1531472654.23,25895,19.19,73936.3,8.53,-0.15,1.21,0,*6B
1531472655.43,25896,19.19,73934.0,8.53,0.83,2.31,0,*48
1531472656.65,25897,19.19,73930.8,8.53,1.59,2.55,0,*7D
1531472657.88,25898,19.19,73932.0,8.53,1.43,2.09,0,*70
1531472659.14,25899,19.19,73934.8,8.51,1.97,2.55,0,*73
1531472660.39,25900,19.19,73932.8,8.51,1.67,2.17,0,*7B
1531472661.62,25901,19.19,73934.3,8.49,1.89,2.39,0,*7F
1531472662.8,25902,19.19,73936.8,8.49,2.27,2.65,0,*72
1531472664.03,25903,19.19,73936.0,8.49,2.51,2.85,0,*7C
1531472665.23,25904,19.19,73938.3,8.49,2.73,2.99,0,*76
1531472666.43,25905,19.19,73934.0,8.47,2.61,2.95,0,*76
1531472667.66,25906,19.19,73938.5,8.47,2.31,2.47,0,*7F
1531472668.87,25907,19.19,73936.3,8.45,2.73,2.95,0,*75
1531472670.09,25908,19.19,73932.3,8.47,2.85,2.91,0,*75
1531472671.33,25909,19.19,73934.8,8.47,2.31,2.43,0,*74
1531472672.53,25910,19.19,73938.0,8.45,2.31,2.25,0,*7E
1531472673.76,25911,19.19,73932.0,8.45,2.69,2.73,0,*71
1531472674.99,25912,19.19,73938.3,8.45,2.21,2.21,0,*79
1531472676.19,25913,19.19,73942.3,8.39,2.01,1.83,0,*7A
1531472677.4,25914,19.19,73938.5,8.39,2.05,1.89,0,*73
1531472678.62,25915,19.19,73940.0,8.35,1.89,1.67,0,*79
1531472679.87,25916,19.19,73942.5,8.33,1.47,1.21,0,*7C
1531472681.06,25917,19.19,73940.5,8.31,1.83,1.59,0,*78
1531472682.28,25918,19.19,73936.0,8.29,1.83,1.59,0,*7E
1531472683.51,25919,19.19,73932.3,8.29,2.39,2.35,0,*74
1531472684.7,25920,19.19,73936.8,8.27,1.83,1.55,0,*77
1531472685.92,25921,19.19,73942.3,8.27,1.17,0.95,0,*46
1531472687.15,25922,19.19,73944.5,8.23,1.33,1.09,0,*73
1531472688.39,25923,19.19,73938.5,8.21,1.21,1.01,0,*7B
1531472689.62,25924,19.19,73938.0,8.21,0.25,0.13,0,*7B
1531472690.85,25925,19.19,73942.3,8.17,0.33,0.33,0,*7A
1531472692.05,25926,19.19,73940.8,8.15,1.41,1.37,0,*7A
1531472693.3,25927,19.19,73938.5,8.11,1.93,1.93,0,*7E
1531472694.55,25928,19.19,73940.5,8.11,1.97,2.21,0,*7F
1531472695.77,25929,19.19,73940.3,8.15,2.85,2.85,0,*74
1531472696.99,25930,19.19,73936.5,8.15,2.69,2.73,0,*77
1531472698.19,25931,19.19,73936.8,8.15,1.33,1.41,0,*78
1531472699.41,25932,19.19,73936.0,8.11,1.83,1.85,0,*7C
1531472700.66,25933,19.19,73938.0,8.11,1.93,1.93,0,*7B
1531472701.92,25934,19.19,73938.8,8.11,2.17,2.17,0,*7C
1531472703.14,25935,19.19,73936.0,8.11,2.21,2.31,0,*7C
1531472704.36,25936,19.19,73938.3,8.11,2.21,2.31,0,*7F
1531472705.61,25937,19.19,73936.3,8.11,2.59,2.55,0,*73
1531472706.83,25938,19.19,73936.8,8.11,2.95,3.19,0,*75
1531472708.08,25939,19.19,73934.8,8.11,3.75,3.97,0,*7D
1531472709.29,25940,19.19,73934.8,8.15,3.67,3.81,0,*73
1531472710.55,25941,19.19,73934.5,8.17,3.15,3.23,0,*7D
1531472711.77,25942,19.19,73936.5,8.17,2.77,2.95,0,*77
1531472713.02,25943,19.19,73936.8,8.17,2.73,2.85,0,*73
1531472714.24,25944,19.19,73936.0,8.19,3.03,3.23,0,*71
1531472715.47,25945,19.19,73938.0,8.17,2.89,2.99,0,*7D
1531472716.7,25946,19.19,73938.5,8.17,2.99,3.03,0,*7D
1531472717.96,25947,19.19,73940.0,8.17,3.23,3.33,0,*7F
1531472719.16,25948,19.19,73942.5,8.19,3.49,3.59,0,*7E
1531472720.39,25949,19.19,73938.0,8.19,3.33,3.45,0,*7F
1531472721.61,25950,19.19,73936.8,8.21,3.63,3.75,0,*7A
1531472722.84,25951,19.19,73942.0,8.23,3.07,3.19,0,*71
1531472724.06,25952,19.19,73936.5,8.25,2.81,2.95,0,*7E
1531472725.29,25953,19.19,73938.5,8.23,2.81,3.15,0,*70
1531472726.49,25954,19.19,73940.5,8.21,3.29,3.29,0,*79
1531472727.69,25955,19.19,73940.8,8.23,3.59,3.71,0,*70
1531472728.86,25956,19.19,73942.3,8.23,3.89,4.11,0,*7F
1531472730.06,25957,19.19,73940.8,8.25,4.23,4.45,0,*7E
1531472731.26,25958,19.19,73942.3,8.31,4.57,4.79,0,*78
1531472732.47,25959,19.19,73944.3,8.29,4.07,4.15,0,*7F
1531472733.64,25960,19.19,73942.0,8.31,4.23,4.27,0,*7B
1531472734.86,25961,19.19,73940.5,8.33,4.19,4.31,0,*76
1531472736.09,25962,19.19,73942.5,8.33,4.45,4.63,0,*7B
1531472737.29,25963,19.19,73938.5,8.35,5.15,5.27,0,*79
1531472738.52,25964,19.19,73942.0,8.41,5.33,5.55,0,*7C
1531472739.75,25965,19.19,73944.0,8.47,5.67,5.85,0,*77
1531472740.95,25966,19.19,73946.0,8.47,6.07,6.21,0,*7C
1531472742.2,25967,19.19,73942.0,8.51,5.81,5.93,0,*7D
1531472743.4,25968,19.19,73940.5,8.53,5.81,6.07,0,*7E
1531472744.6,25969,19.19,73938.0,8.57,5.77,5.95,0,*7A
1531472745.84,25970,19.19,73936.8,8.59,5.89,6.03,0,*71
1531472747.08,25971,19.19,73938.8,8.63,6.03,6.35,0,*7D
1531472748.26,25972,19.19,73938.5,8.65,5.59,5.71,0,*77
1531472749.49,25973,19.19,73940.5,8.65,5.73,5.93,0,*72
1531472750.71,25974,19.19,73942.0,8.69,5.77,5.89,0,*76
1531472751.89,25975,19.19,73940.8,8.69,5.41,5.49,0,*7E
1531472753.07,25976,19.19,73940.8,8.73,5.67,5.71,0,*79
1531472754.27,25977,19.19,73940.8,8.73,5.59,5.81,0,*7A
1531472755.49,25978,19.19,73938.5,8.75,5.51,5.71,0,*74
1531472756.72,25979,19.19,73940.0,8.79,5.93,6.13,0,*70
1531472757.91,25980,19.19,73940.3,8.79,6.03,6.11,0,*7E
1531472759.14,25981,19.19,73940.3,8.81,5.85,6.03,0,*76
1531472760.39,25982,19.19,73942.0,8.85,5.55,5.55,0,*7C
1531472761.59,25983,19.19,73942.5,8.87,5.23,5.27,0,*7B
1531472762.79,25984,19.19,73944.0,8.87,4.57,4.59,0,*76
1531472763.99,25985,19.19,73944.5,8.87,4.33,4.31,0,*7B
1531472765.19,25986,19.19,73942.8,8.85,3.85,3.93,0,*7F
1531472766.43,25987,19.19,73940.5,8.85,4.15,4.05,0,*78
1531472767.6,25988,19.19,73944.8,8.87,4.19,4.23,0,*7D
1531472768.83,25989,19.19,73946.3,8.87,5.01,5.05,0,*71
1531472769.99,25990,19.19,73946.3,8.87,5.29,5.37,0,*72
1531472771.19,25991,19.19,73948.0,8.89,5.23,5.29,0,*78
1531472772.42,25992,19.19,73944.8,8.87,4.67,4.79,0,*70
1531472773.65,25993,19.19,73944.3,8.91,5.05,4.97,0,*73
1531472774.91,25994,19.19,73946.8,8.89,4.93,4.93,0,*77
1531472776.12,25995,19.19,73948.0,8.91,5.05,5.07,0,*7D
1531472777.3,25996,19.19,73948.0,8.91,4.85,4.85,0,*7C
1531472778.49,25997,19.19,73946.0,8.89,4.23,4.23,0,*74
1531472779.75,25998,19.19,73942.5,8.89,5.01,5.01,0,*7B
1531472780.95,25999,19.19,73944.0,8.93,5.29,5.29,0,*71
1531472782.13,26000,19.19,73944.3,8.95,5.67,5.67,0,*7D
1531472783.29,26001,19.19,73948.5,8.95,5.45,5.49,0,*70
1531472784.51,26002,19.19,73944.5,8.97,5.27,5.33,0,*78
1531472785.71,26003,19.19,73946.8,8.99,5.23,5.27,0,*76
1531472786.88,26004,19.19,73948.0,8.99,5.37,5.37,0,*75
1531472788.05,26005,19.19,73946.0,8.99,5.49,5.59,0,*75
1531472789.24,26006,19.19,73946.0,9.03,5.45,5.55,0,*74
1531472790.46,26007,19.19,73944.3,9.05,5.59,5.77,0,*7E
1531472791.69,26008,19.19,73946.8,9.05,4.97,5.11,0,*72
1531472792.88,26009,19.19,73944.5,9.05,5.23,5.45,0,*7C
1531472794.09,26010,19.19,73942.5,9.09,5.73,5.95,0,*70
1531472795.32,26011,19.19,73944.8,9.11,5.63,5.85,0,*78
1531472796.54,26012,19.19,73942.5,9.13,5.55,5.85,0,*7C
1531472797.76,26013,19.19,73944.0,9.15,5.45,5.77,0,*77
1531472798.93,26014,19.19,73944.5,9.17,5.23,5.45,0,*73
1531472800.15,26015,19.19,73944.5,9.17,4.97,5.19,0,*75
1531472801.4,26016,19.19,73944.3,9.19,4.79,5.05,0,*75
1531472802.63,26017,19.19,73942.8,9.19,4.75,4.89,0,*7D
1531472803.83,26018,19.19,73948.0,9.19,3.85,4.11,0,*7B
1531472805.07,26019,19.19,73946.8,9.17,3.07,3.11,0,*79
1531472806.3,26020,19.19,73944.0,9.17,2.89,2.89,0,*74
1531472807.49,26021,19.19,73946.0,9.15,2.35,2.35,0,*77
1531472808.73,26022,19.19,73946.0,9.11,2.59,2.65,0,*7F
1531472809.96,26023,19.19,73948.3,9.11,2.69,2.65,0,*7D
1531472811.21,26024,19.19,73942.8,9.05,2.89,2.89,0,*73
1531472812.41,26025,19.19,73940.3,9.05,2.65,2.65,0,*72
1531472813.67,26026,19.19,73946.5,9.01,2.25,2.13,0,*70
1531472814.9,26027,19.19,73942.0,8.99,1.21,1.21,0,*74
1531472816.15,26028,19.19,73944.0,8.97,1.97,1.97,0,*75
1531472817.37,26029,19.19,73942.5,8.93,1.89,1.79,0,*7F
1531472818.55,26030,19.19,73942.5,8.91,1.79,1.75,0,*76
1531472819.8,26031,19.19,73942.0,8.89,2.21,2.17,0,*77
1531472821.0,26032,19.19,73940.0,8.87,1.93,1.83,0,*7E
1531472822.26,26033,19.19,73944.3,8.85,1.21,1.17,0,*79
1531472823.51,26034,19.19,73942.0,8.81,1.51,1.43,0,*7C
1531472824.71,26035,19.19,73940.0,8.79,1.75,1.55,0,*7B
1531472825.96,26036,19.19,73940.8,8.75,2.09,1.97,0,*72
1531472827.18,26037,19.19,73942.8,8.75,2.31,2.21,0,*76
1531472828.41,26038,19.19,73942.5,8.73,2.09,2.05,0,*72
1531472829.63,26039,19.19,73940.3,8.71,1.89,1.79,0,*72
1531472830.83,26040,19.19,73936.0,8.71,2.99,2.95,0,*7F
1531472832.01,26041,19.19,73942.3,8.69,3.63,3.63,0,*7B
1531472833.19,26042,19.19,73940.0,8.69,3.63,3.55,0,*7D
1531472834.39,26043,19.19,73936.5,8.69,2.35,2.25,0,*78
1531472835.62,26044,19.19,73940.3,8.69,2.01,1.85,0,*71
1531472836.86,26045,19.19,73940.3,8.67,2.95,2.77,0,*7D
1531472838.09,26046,19.19,73936.5,8.67,3.75,3.55,0,*70
1531472839.31,26047,19.19,73936.0,8.69,3.49,3.19,0,*78
1531472840.54,26048,19.19,73938.3,8.69,3.03,2.69,0,*7F
1531472841.75,26049,19.19,73936.0,8.69,2.91,2.69,0,*74
1531472842.98,26050,19.19,73934.0,8.69,3.53,3.41,0,*78
1531472844.19,26051,19.19,73930.8,8.73,3.75,3.59,0,*7F
1531472845.38,26052,19.19,73932.5,8.73,3.55,3.45,0,*73
1531472846.59,26053,19.19,73938.5,8.73,3.81,3.75,0,*78
1531472847.81,26054,19.19,73942.5,8.75,4.01,4.11,0,*73
1531472849.05,26055,19.19,73946.0,8.77,5.05,5.19,0,*7C
1531472850.25,26056,19.19,73944.0,8.81,5.45,5.67,0,*7B
1531472851.44,26057,19.19,73946.0,8.87,5.73,6.07,0,*7C
1531472852.64,26058,19.19,73944.5,8.91,5.55,6.11,0,*77
1531472853.81,26059,19.19,73944.5,8.95,5.59,5.99,0,*7D
1531472855.01,26060,19.19,73950.3,8.97,5.71,6.21,0,*7F
1531472856.18,26061,19.19,73948.8,8.99,3.81,4.11,0,*78
1531472857.38,26062,19.19,73946.0,8.99,2.27,2.59,0,*7C
1531472858.55,26063,19.19,73944.3,8.99,3.25,3.59,0,*7F
1531472859.78,26064,19.19,73946.8,8.99,3.19,3.41,0,*7E
1531472860.98,26065,19.19,73946.3,8.97,3.59,3.81,0,*79
1531472862.18,26066,19.19,73940.8,8.97,3.29,3.59,0,*78
