# file name; noise; peak f.; mag.; duration
20200921005841413_SVAKOV-R12_met.fits;1.31898;26522.5;3.53103;0.341333
20200921005854896_SVAKOV-R12_met.fits;1.36089;26475.6;3.88904;0.170667
20200921005908208_SVAKOV-R12_met.fits;1.21456;26474.1;2.92809;0.170667
20200921005916912_SVAKOV-R12_met.fits;1.23203;26522.5;3.79685;0.170667
20200921010009989_SVAKOV-R12_met.fits;1.58805;26547.4;9.36711;0.341333
20200921010021424_SVAKOV-R12_snap.fits;1.63974;26518.1;1.05731;0
20200921010121498_SVAKOV-R12_snap.fits;1.66579;26525.4;0.948919;0
20200921010307312_SVAKOV-R12_met.fits;1.43335;26526.9;4.10343;0.170667
20200921010221573_SVAKOV-R12_snap.fits;1.60715;26532.7;1.04198;0
20200921010321648_SVAKOV-R12_snap.fits;1.3164;26544.4;1.09858;0
20200921010437424_SVAKOV-R12_met.fits;1.5552;26526.9;4.93785;0.170667
20200921010450224_SVAKOV-R12_met.fits;1.34595;26507.8;2.69818;0.170667
20200921010458928_SVAKOV-R12_met.fits;1.53753;26543;3.07895;0.170667
20200921010421722_SVAKOV-R12_snap.fits;1.30473;26469.7;1.12954;0
20200921010530330_SVAKOV-R12_met.fits;1.89998;26535.6;10.4356;0.170667
20200921010539205_SVAKOV-R12_met.fits;1.41205;26531.2;3.50039;0.170667
20200921010543813_SVAKOV-R12_met.fits;1.50754;26490.2;3.90231;0.170667
20200921010609925_SVAKOV-R12_met.fits;1.22714;26481.4;2.58079;0.170667
20200921010521797_SVAKOV-R12_snap.fits;1.5034;26471.2;1.53664;0
20200921010633477_SVAKOV-R12_met.fits;1.27173;26510.7;17.8072;0.853333
20200921010641840_SVAKOV-R12_met.fits;1.43753;26488.8;5.65075;1.19467
20200921010700954_SVAKOV-R12_met.fits;1.33743;26477.1;4.71151;0.512
20200921010621872_SVAKOV-R12_snap.fits;1.69891;26518.1;1.29099;0
20200921010719898_SVAKOV-R12_met.fits;1.01129;26497.6;3.71117;0.170667
20200921010736965_SVAKOV-R12_met.fits;1.03222;26478.5;2.46885;0.170667
20200921010746522_SVAKOV-R12_met.fits;1.29612;26485.8;9.1761;1.87733
20200921010755909_SVAKOV-R12_met.fits;1.09486;26500.5;3.57232;0.341333
20200921010804613_SVAKOV-R12_met.fits;1.57705;26491.7;6.19451;0.341333
20200921010721946_SVAKOV-R12_snap.fits;1.35512;26518.1;1.37784;0
20200921010822021_SVAKOV-R12_snap.fits;1.39483;26462.4;1.13508;0
20200921010932506_SVAKOV-R12_met.fits;1.32848;26537.1;19.2592;0.341333
20200921010937968_SVAKOV-R12_met.fits;1.33509;26488.8;5.08145;0.341333
20200921010922096_SVAKOV-R12_snap.fits;1.47815;26499;1.00966;0
20200921011028314_SVAKOV-R12_met.fits;1.54165;26543;4.6399;0.170667
20200921011040261_SVAKOV-R12_met.fits;1.37993;26478.5;7.66164;0.341333
20200921011053914_SVAKOV-R12_met.fits;1.42123;26544.4;7.22295;0.170667
20200921011022170_SVAKOV-R12_snap.fits;1.39164;26504.9;1.27525;0
20200921011129925_SVAKOV-R12_met.fits;1.42728;26515.1;3.98441;0.170667
20200921011216858_SVAKOV-R12_met.fits;1.36936;26504.9;5.89036;1.19467
20200921011122245_SVAKOV-R12_snap.fits;1.52199;26543;1.19573;0
20200921011221637_SVAKOV-R12_met.fits;1.32452;26502;6.15417;0.341333
20200921011234778_SVAKOV-R12_met.fits;1.30331;26525.4;5.64567;0.170667
20200921011249456_SVAKOV-R12_met.fits;1.20964;26485.8;4.05141;0.682667
20200921011314885_SVAKOV-R12_met.fits;1.27704;26485.8;8.87921;0.341333
20200921011222320_SVAKOV-R12_snap.fits;1.5843;26509.3;1.31794;0
20200921011327173_SVAKOV-R12_met.fits;1.46193;26513.7;2.998;0.341333
20200921011322394_SVAKOV-R12_snap.fits;1.43477;26516.6;1.01361;0
20200921011422469_SVAKOV-R12_snap.fits;1.14725;26490.2;1.4722;0
20200921011529200_SVAKOV-R12_met.fits;1.21698;26502;3.2027;0.170667
20200921011534149_SVAKOV-R12_met.fits;1.26373;26482.9;5.29255;0.682667
20200921011609989_SVAKOV-R12_met.fits;1.36867;26484.4;3.23258;0.170667
20200921011522544_SVAKOV-R12_snap.fits;1.27152;26488.8;1.22113;0
20200921011636272_SVAKOV-R12_met.fits;1.42578;26499;6.52068;0.170667
20200921011645829_SVAKOV-R12_met.fits;1.15838;26504.9;2.49183;0.170667
20200921011622618_SVAKOV-R12_snap.fits;1.46626;26453.6;1.59851;0
20200921011719621_SVAKOV-R12_met.fits;1.41783;26475.6;5.84578;0.170667
20200921011735493_SVAKOV-R12_met.fits;1.14192;26496.1;2.35153;0.170667
20200921011722693_SVAKOV-R12_snap.fits;1.19478;26463.9;1.17739;0
20200921011829082_SVAKOV-R12_met.fits;1.29101;26525.4;5.66257;0.170667
20200921011822768_SVAKOV-R12_snap.fits;1.58469;26537.1;1.32859;0
20200921011924549_SVAKOV-R12_met.fits;1.38129;26487.3;9.45178;0.341333
20200921011953562_SVAKOV-R12_met.fits;1.28783;26487.3;2.89801;0.512
20200921012002437_SVAKOV-R12_met.fits;1.40028;26494.6;3.80309;0.682667
20200921011922842_SVAKOV-R12_snap.fits;1.43598;26513.7;1.08338;0
20200921012049712_SVAKOV-R12_met.fits;1.66201;26491.7;4.91857;0.170667
20200921012022917_SVAKOV-R12_snap.fits;1.31021;26525.4;1.09991;0
20200921012128794_SVAKOV-R12_met.fits;1.26021;26510.7;11.3682;0.341333
20200921012131013_SVAKOV-R12_met.fits;1.1937;26516.6;2.66456;0.170667
20200921012138352_SVAKOV-R12_met.fits;1.46798;26509.3;4.55235;0.341333
20200921012154053_SVAKOV-R12_met.fits;1.26694;26547.4;4.12148;0.170667
20200921012214874_SVAKOV-R12_met.fits;1.21421;26518.1;3.53692;0.341333
20200921012122992_SVAKOV-R12_snap.fits;1.39639;26525.4;1.25682;0
20200921012222896_SVAKOV-R12_met.fits;1.251;26485.8;3.6738;0.341333
20200921012244741_SVAKOV-R12_met.fits;1.21947;26493.2;2.62665;0.170667
20200921012223066_SVAKOV-R12_snap.fits;1.42595;26538.6;1.424;0
20200921012323141_SVAKOV-R12_snap.fits;1.45722;26510.7;1.13696;0
20200921012423216_SVAKOV-R12_snap.fits;1.42146;26478.5;1.13628;0
20200921012531312_SVAKOV-R12_met.fits;1.11643;26547.4;2.6218;0.170667
20200921012523290_SVAKOV-R12_snap.fits;1.46558;26494.6;1.27599;0
20200921012701594_SVAKOV-R12_met.fits;1.19018;26487.3;11.0606;0.341333
20200921012623365_SVAKOV-R12_snap.fits;1.39803;26531.2;0.960722;0
20200921012817712_SVAKOV-R12_met.fits;1.26855;26531.2;3.08976;0.170667
20200921012723440_SVAKOV-R12_snap.fits;1.22114;26500.5;1.43452;0
20200921012830000_SVAKOV-R12_met.fits;1.29677;26475.6;5.32762;0.170667
20200921012823514_SVAKOV-R12_snap.fits;1.10752;26547.4;1.47898;0
20200921012921712_SVAKOV-R12_met.fits;1.37868;26499;6.88994;0.170667
20200921013010864_SVAKOV-R12_met.fits;1.36109;26480;10.7263;0.512
20200921013013936_SVAKOV-R12_met.fits;1.43937;26535.6;6.18089;0.170667
20200921012923589_SVAKOV-R12_snap.fits;1.23246;26525.4;1.14351;0
20200921013023664_SVAKOV-R12_snap.fits;1.24464;26510.7;1.20878;0
20200921013139098_SVAKOV-R12_met.fits;1.34838;26543;10.5379;0.341333
20200921013149509_SVAKOV-R12_met.fits;1.24569;26485.8;3.64425;0.170667
20200921013208624_SVAKOV-R12_met.fits;1.70086;26481.4;8.09932;0.341333
20200921013214597_SVAKOV-R12_met.fits;1.34548;26516.6;2.85275;0.170667
20200921013123738_SVAKOV-R12_snap.fits;1.38085;26545.9;1.08943;0
20200921013223642_SVAKOV-R12_met.fits;1.52022;26538.6;3.05981;0.170667
20200921013233541_SVAKOV-R12_met.fits;1.43646;26462.4;6.05824;0.170667
20200921013237296_SVAKOV-R12_met.fits;1.21168;26529.8;2.4394;0.170667
20200921013223813_SVAKOV-R12_snap.fits;1.19036;26491.7;1.29597;0
20200921013326448_SVAKOV-R12_met.fits;1.41228;26519.5;3.60961;0.170667
20200921013335664_SVAKOV-R12_met.fits;1.28741;26450.7;4.46964;0.170667
20200921013323888_SVAKOV-R12_snap.fits;1.39562;26534.2;0.954049;0
20200921013426181_SVAKOV-R12_met.fits;1.40438;26500.5;3.26369;0.170667
20200921013436592_SVAKOV-R12_met.fits;1.34806;26534.2;3.50616;0.170667
20200921013423962_SVAKOV-R12_snap.fits;1.22384;26490.2;0.931061;0
20200921013524037_SVAKOV-R12_snap.fits;1.25788;26532.7;1.05914;0
20200921013624112_SVAKOV-R12_snap.fits;1.27728;26475.6;1.12693;0
20200921013723674_SVAKOV-R12_met.fits;1.3119;26471.2;5.52734;0.341333
20200921013753882_SVAKOV-R12_met.fits;1.54316;26490.2;3.63827;0.170667
20200921013724186_SVAKOV-R12_snap.fits;1.29504;26541.5;1.23394;0
20200921013855493_SVAKOV-R12_met.fits;1.25095;26525.4;2.78115;0.170667
20200921013824261_SVAKOV-R12_snap.fits;1.12412;26465.3;0.923159;0
20200921013942768_SVAKOV-R12_met.fits;1.35257;26494.6;4.78467;0.170667
20200921013924336_SVAKOV-R12_snap.fits;1.4423;26526.9;1.20314;0
20200921014107418_SVAKOV-R12_met.fits;1.53236;26528.3;3.52696;0.170667
20200921014024410_SVAKOV-R12_snap.fits;1.22491;26513.7;1.25831;0
20200921014122096_SVAKOV-R12_met.fits;1.29468;26478.5;3.76252;0.170667
20200921014134213_SVAKOV-R12_met.fits;1.37804;26532.7;3.55655;0.170667
20200921014152133_SVAKOV-R12_met.fits;1.41412;26507.8;4.82677;0.170667
20200921014211077_SVAKOV-R12_met.fits;1.20673;26515.1;4.85051;3.92533
20200921014124485_SVAKOV-R12_snap.fits;1.23155;26469.7;1.37003;0
20200921014225584_SVAKOV-R12_met.fits;1.40069;26512.2;4.25822;0.512
20200921014224560_SVAKOV-R12_snap.fits;1.51687;26474.1;1.15261;0
20200921014321562_SVAKOV-R12_met.fits;1.65577;26497.6;35.1414;0.341333
20200921014330266_SVAKOV-R12_met.fits;1.36697;26513.7;2.74438;0.170667
20200921014324634_SVAKOV-R12_snap.fits;1.28033;26481.4;1.06897;0
20200921014459866_SVAKOV-R12_met.fits;1.41772;26487.3;4.22069;0.341333
20200921014424709_SVAKOV-R12_snap.fits;1.25157;26515.1;1.31882;0
20200921014547141_SVAKOV-R12_met.fits;1.49683;26523.9;5.74633;0.341333
20200921014558064_SVAKOV-R12_met.fits;1.17212;26497.6;5.23249;0.341333
20200921014524784_SVAKOV-R12_snap.fits;1.1605;26455.1;1.39879;0
20200921014622810_SVAKOV-R12_met.fits;1.24568;26523.9;2.6415;0.170667
20200921014702064_SVAKOV-R12_met.fits;1.64571;26510.7;3.37953;0.170667
20200921014624858_SVAKOV-R12_snap.fits;1.70899;26531.2;1.02172;0
20200921014728858_SVAKOV-R12_met.fits;1.37269;26499;5.71664;0.341333
20200921014818864_SVAKOV-R12_met.fits;1.42918;26478.5;4.0773;0.341333
20200921014724933_SVAKOV-R12_snap.fits;1.55314;26453.6;1.01596;0
20200921014903920_SVAKOV-R12_met.fits;1.32037;26491.7;7.13503;0.341333
20200921014918597_SVAKOV-R12_met.fits;1.34603;26491.7;3.4309;0.170667
20200921014825008_SVAKOV-R12_snap.fits;1.26089;26507.8;1.34396;0
20200921014921669_SVAKOV-R12_met.fits;1.3194;26513.7;2.99875;0.170667
20200921014933445_SVAKOV-R12_met.fits;1.26108;26491.7;13.9758;3.41333
20200921014940784_SVAKOV-R12_met.fits;1.45124;26490.2;3.58182;0.341333
20200921014946586_SVAKOV-R12_met.fits;1.41994;26506.3;2.99124;0.170667
20200921014925082_SVAKOV-R12_snap.fits;1.44297;26460.9;1.04088;0
20200921015055877_SVAKOV-R12_met.fits;1.32606;26509.3;3.49544;0.341333
20200921015025157_SVAKOV-R12_snap.fits;1.15539;26469.7;1.24517;0
20200921015214554_SVAKOV-R12_met.fits;1.25538;26518.1;2.64348;0.170667
20200921015125232_SVAKOV-R12_snap.fits;1.27261;26538.6;1.15878;0
20200921015224453_SVAKOV-R12_met.fits;1.20775;26494.6;2.43829;0.170667
20200921015225306_SVAKOV-R12_snap.fits;1.43456;26503.4;1.37364;0
20200921015328453_SVAKOV-R12_met.fits;1.30808;26547.4;3.55098;0.170667
20200921015332378_SVAKOV-R12_met.fits;1.37722;26496.1;7.25256;0.341333
20200921015359514_SVAKOV-R12_met.fits;1.37879;26519.5;4.00324;0.170667
20200921015402416_SVAKOV-R12_met.fits;1.28864;26506.3;2.65373;0.170667
20200921015413680_SVAKOV-R12_met.fits;1.47785;26519.5;3.01965;0.341333
20200921015325381_SVAKOV-R12_snap.fits;1.27302;26475.6;0.778252;0
20200921015505733_SVAKOV-R12_met.fits;1.47274;26516.6;2.98894;0.341333
20200921015425456_SVAKOV-R12_snap.fits;1.31768;26499;1.10652;0
20200921015557274_SVAKOV-R12_met.fits;1.5766;26494.6;4.28473;0.170667
20200921015525530_SVAKOV-R12_snap.fits;1.34742;26487.3;0.930481;0
20200921015625605_SVAKOV-R12_snap.fits;1.14747;26493.2;1.11919;0
20200921015742405_SVAKOV-R12_met.fits;1.14398;26450.7;2.82755;0.170667
20200921015751280_SVAKOV-R12_met.fits;1.72797;26480;8.04773;0.341333
20200921015755034_SVAKOV-R12_met.fits;1.16942;26485.8;2.7732;0.170667
20200921015725680_SVAKOV-R12_snap.fits;1.39391;26494.6;1.11482;0
20200921015825754_SVAKOV-R12_snap.fits;1.11537;26466.8;1.12441;0
20200921015925829_SVAKOV-R12_snap.fits;1.57065;26538.6;1.16679;0
