# file name; noise; peak f.; mag.; duration
20200921135913882_SVAKOV-R12_met.fits;1.79605;26503.4;3.74368;0.170667
20200921140017029_SVAKOV-R12_met.fits;1.50708;26472.7;4.29106;0.170667
20200921140041605_SVAKOV-R12_met.fits;1.58083;26502;4.91937;0.341333
20200921140044506_SVAKOV-R12_met.fits;1.53633;26488.8;5.37623;0.170667
20200921140019589_SVAKOV-R12_snap.fits;1.62703;26510.7;1.55557;0
20200921140204720_SVAKOV-R12_met.fits;1.58431;26484.4;7.70704;0.170667
20200921140119664_SVAKOV-R12_snap.fits;1.62817;26484.4;2.02647;0
20200921140219738_SVAKOV-R12_snap.fits;1.81298;26506.3;2.00747;0
20200921140319813_SVAKOV-R12_snap.fits;1.74342;26475.6;1.39912;0
20200921140419888_SVAKOV-R12_snap.fits;1.56697;26496.1;1.70664;0
20200921140542661_SVAKOV-R12_met.fits;1.82208;26480;5.13887;0.341333
20200921140519962_SVAKOV-R12_snap.fits;1.54472;26506.3;1.26102;0
20200921140620037_SVAKOV-R12_snap.fits;1.69325;26499;1.20032;0
20200921140720112_SVAKOV-R12_snap.fits;1.6764;26450.7;1.74858;0
20200921140908656_SVAKOV-R12_met.fits;1.73854;26490.2;17.5639;0.682667
20200921140820186_SVAKOV-R12_snap.fits;1.54145;26494.6;2.03781;0
20200921140920261_SVAKOV-R12_snap.fits;1.62093;26475.6;1.79307;0
20200921141106074_SVAKOV-R12_met.fits;1.74807;26516.6;6.42539;0.170667
20200921141020336_SVAKOV-R12_snap.fits;1.87226;26449.2;1.36051;0
20200921141133722_SVAKOV-R12_met.fits;1.37952;26521;7.25717;0.341333
20200921141153008_SVAKOV-R12_met.fits;1.87735;26487.3;13.9282;0.341333
20200921141205808_SVAKOV-R12_met.fits;1.6673;26515.1;4.63642;0.170667
20200921141120410_SVAKOV-R12_snap.fits;1.43321;26509.3;1.12769;0
20200921141309296_SVAKOV-R12_met.fits;1.91993;26494.6;13.548;0.512
20200921141313392_SVAKOV-R12_met.fits;1.99229;26523.9;4.83288;0.170667
20200921141220485_SVAKOV-R12_snap.fits;1.68759;26478.5;1.2794;0
20200921141330458_SVAKOV-R12_met.fits;1.79816;26513.7;5.15339;0.170667
20200921141320560_SVAKOV-R12_snap.fits;1.4429;26515.1;1.46295;0
20200921141420634_SVAKOV-R12_snap.fits;1.42658;26484.4;1.33371;0
20200921141543578_SVAKOV-R12_met.fits;1.78843;26503.4;4.05226;0.170667
20200921141547504_SVAKOV-R12_met.fits;1.51041;26531.2;3.04431;0.170667
20200921141520709_SVAKOV-R12_snap.fits;1.90229;26510.7;1.11601;0
20200921141625562_SVAKOV-R12_met.fits;1.68795;26499;3.52113;0.170667
20200921141636144_SVAKOV-R12_met.fits;1.55368;26532.7;7.24232;0.341333
20200921141643482_SVAKOV-R12_met.fits;1.64514;26523.9;7.00081;0.170667
20200921141620784_SVAKOV-R12_snap.fits;1.93172;26472.7;1.37512;0
20200921141805914_SVAKOV-R12_met.fits;1.93526;26507.8;4.67033;0.170667
20200921141720858_SVAKOV-R12_snap.fits;1.60149;26491.7;1.36167;0
20200921141820933_SVAKOV-R12_snap.fits;2.01922;26510.7;1.09055;0
20200921141942000_SVAKOV-R12_met.fits;1.84906;26487.3;5.87016;2.38933
20200921141921008_SVAKOV-R12_snap.fits;1.8926;26526.9;1.43975;0
20200921142021594_SVAKOV-R12_met.fits;1.62087;26491.7;9.3954;0.341333
20200921142036442_SVAKOV-R12_met.fits;1.58328;26488.8;4.29864;0.341333
20200921142049242_SVAKOV-R12_met.fits;1.50776;26494.6;4.03394;0.170667
20200921142021082_SVAKOV-R12_snap.fits;1.45711;26541.5;1.41971;0
20200921142120816_SVAKOV-R12_met.fits;1.58877;26522.5;7.63713;0.170667
20200921142121157_SVAKOV-R12_snap.fits;2.02379;26485.8;1.75297;0
20200921142300485_SVAKOV-R12_met.fits;1.32072;26487.3;4.82518;0.170667
20200921142221232_SVAKOV-R12_snap.fits;1.86026;26481.4;1.32993;0
20200921142321306_SVAKOV-R12_snap.fits;1.75965;26518.1;1.35778;0
20200921142513434_SVAKOV-R12_met.fits;1.70855;26528.3;3.78482;0.170667
20200921142421381_SVAKOV-R12_snap.fits;1.37051;26512.2;1.53996;0
20200921142521456_SVAKOV-R12_snap.fits;1.60953;26460.9;1.34821;0
20200921142633648_SVAKOV-R12_met.fits;1.66518;26480;4.01257;0.341333
20200921142621530_SVAKOV-R12_snap.fits;1.85826;26493.2;1.6962;0
20200921142721605_SVAKOV-R12_snap.fits;1.82868;26491.7;1.49133;0
20200921142832602_SVAKOV-R12_met.fits;1.75724;26506.3;6.37735;0.170667
20200921142821680_SVAKOV-R12_snap.fits;1.67927;26504.9;1.61586;0
20200921142954352_SVAKOV-R12_met.fits;1.72161;26506.3;3.52847;0.170667
20200921142921754_SVAKOV-R12_snap.fits;1.55731;26513.7;1.71412;0
20200921143021829_SVAKOV-R12_snap.fits;1.52469;26484.4;1.40592;0
20200921143150917_SVAKOV-R12_met.fits;1.69725;26506.3;4.60073;0.512
20200921143121904_SVAKOV-R12_snap.fits;1.91146;26519.5;1.64697;0
20200921143221978_SVAKOV-R12_snap.fits;1.82372;26453.6;1.50178;0
20200921143348165_SVAKOV-R12_met.fits;1.46492;26509.3;3.23921;0.170667
20200921143352432_SVAKOV-R12_met.fits;1.62067;26496.1;5.74376;0.170667
20200921143401136_SVAKOV-R12_met.fits;1.72867;26506.3;6.99703;0.341333
20200921143415984_SVAKOV-R12_met.fits;1.83865;26504.9;5.89013;0.341333
20200921143322053_SVAKOV-R12_snap.fits;1.46502;26484.4;1.25241;0
20200921143504794_SVAKOV-R12_met.fits;1.86718;26491.7;4.25492;0.170667
20200921143422128_SVAKOV-R12_snap.fits;1.97853;26490.2;1.20631;0
20200921143610501_SVAKOV-R12_met.fits;1.54795;26500.5;3.29315;0.170667
20200921143522202_SVAKOV-R12_snap.fits;1.46451;26522.5;1.19998;0
20200921143654704_SVAKOV-R12_met.fits;1.73481;26496.1;5.45155;0.170667
20200921143622277_SVAKOV-R12_snap.fits;1.70327;26499;1.71876;0
20200921143722352_SVAKOV-R12_snap.fits;1.47678;26540;1.49579;0
20200921143822256_SVAKOV-R12_met.fits;1.8029;26510.7;9.31612;0.170667
20200921143910042_SVAKOV-R12_met.fits;1.51297;26528.3;3.5471;0.512
20200921143915845_SVAKOV-R12_met.fits;1.683;26494.6;5.38655;0.170667
20200921143822426_SVAKOV-R12_snap.fits;1.98809;26450.7;2.00311;0
20200921143941786_SVAKOV-R12_met.fits;1.96448;26497.6;5.31875;0.341333
20200921144005850_SVAKOV-R12_met.fits;1.72589;26513.7;3.51488;0.170667
20200921143922501_SVAKOV-R12_snap.fits;1.4849;26519.5;1.58896;0
20200921144021552_SVAKOV-R12_met.fits;1.59104;26519.5;3.99596;0.682667
20200921144108826_SVAKOV-R12_met.fits;1.72462;26526.9;3.79104;0.341333
20200921144022576_SVAKOV-R12_snap.fits;1.56767;26466.8;1.67741;0
20200921144122650_SVAKOV-R12_snap.fits;2.09516;26449.2;1.78793;0
20200921144222725_SVAKOV-R12_snap.fits;1.90889;26494.6;1.66222;0
20200921144417072_SVAKOV-R12_met.fits;1.41922;26497.6;19.044;0.341333
20200921144322800_SVAKOV-R12_snap.fits;1.59343;26543;1.42761;0
20200921144424069_SVAKOV-R12_met.fits;1.83501;26509.3;3.79003;0.170667
20200921144508784_SVAKOV-R12_met.fits;1.68012;26499;4.84264;0.341333
20200921144422874_SVAKOV-R12_snap.fits;1.85166;26510.7;1.46685;0
20200921144542405_SVAKOV-R12_met.fits;1.98707;26522.5;6.4496;0.341333
20200921144522949_SVAKOV-R12_snap.fits;1.79955;26460.9;1.22502;0
20200921144623024_SVAKOV-R12_snap.fits;1.9431;26491.7;1.57773;0
20200921144802864_SVAKOV-R12_met.fits;1.89926;26506.3;8.52494;0.341333
20200921144723098_SVAKOV-R12_snap.fits;1.50842;26462.4;1.3783;0
20200921144837338_SVAKOV-R12_met.fits;1.80474;26485.8;5.55895;1.024
20200921144823173_SVAKOV-R12_snap.fits;1.99571;26482.9;1.72818;0
20200921144923248_SVAKOV-R12_met.fits;1.71625;26488.8;6.32245;0.170667
20200921144930928_SVAKOV-R12_met.fits;1.56433;26516.6;3.77705;0.170667
20200921145010522_SVAKOV-R12_met.fits;1.57071;26543;5.28836;0.170667
20200921144923248_SVAKOV-R12_snap.fits;1.63304;26531.2;1.67399;0
20200921145057285_SVAKOV-R12_met.fits;1.60962;26460.9;6.98867;0.170667
20200921145112133_SVAKOV-R12_met.fits;2.07182;26543;29.1037;0.341333
20200921145023322_SVAKOV-R12_snap.fits;2.07358;26449.2;1.96625;0
20200921145122032_SVAKOV-R12_met.fits;1.41634;26496.1;3.11647;0.170667
20200921145211354_SVAKOV-R12_met.fits;1.72762;26488.8;6.63045;0.512
20200921145123397_SVAKOV-R12_snap.fits;1.95982;26534.2;1.82809;0
20200921145242074_SVAKOV-R12_met.fits;1.69316;26507.8;4.06503;0.170667
20200921145316890_SVAKOV-R12_met.fits;1.53795;26499;6.02766;0.341333
20200921145223472_SVAKOV-R12_snap.fits;2.0026;26488.8;1.28069;0
20200921145342832_SVAKOV-R12_met.fits;1.63937;26543;6.12141;0.170667
20200921145323546_SVAKOV-R12_snap.fits;1.43209;26488.8;1.35069;0
20200921145423621_SVAKOV-R12_snap.fits;1.91284;26474.1;1.64845;0
20200921145522501_SVAKOV-R12_met.fits;1.61174;26499;3.51491;0.512
20200921145523696_SVAKOV-R12_snap.fits;1.57006;26472.7;1.45542;0
20200921145623770_SVAKOV-R12_snap.fits;1.34899;26474.1;1.58992;0
20200921145733914_SVAKOV-R12_met.fits;1.50027;26497.6;3.11732;0.341333
20200921145723845_SVAKOV-R12_snap.fits;1.44987;26516.6;1.46882;0
20200921145823920_SVAKOV-R12_snap.fits;1.38992;26541.5;1.49779;0
20200921145923994_SVAKOV-R12_snap.fits;1.78364;26488.8;1.69035;0
