# file name; noise; peak f.; mag.; duration
20200921145927578_SVAKOV-R12_met.fits;1.62448;26509.3;6.96007;0.341333
20200921150018608_SVAKOV-R12_met.fits;1.71522;26488.8;4.29455;0.170667
20200921150053765_SVAKOV-R12_met.fits;1.82622;26516.6;4.25946;0.341333
20200921150115440_SVAKOV-R12_met.fits;1.5647;26500.5;44.5352;0.341333
20200921150024069_SVAKOV-R12_snap.fits;1.64083;26449.2;1.78454;0
20200921150128581_SVAKOV-R12_met.fits;1.75256;26490.2;3.7779;0.170667
20200921150146842_SVAKOV-R12_met.fits;1.67022;26507.8;4.04354;0.341333
20200921150152304_SVAKOV-R12_met.fits;1.61156;26493.2;6.90695;0.341333
20200921150159472_SVAKOV-R12_met.fits;1.63921;26518.1;4.42402;0.170667
20200921150211930_SVAKOV-R12_met.fits;1.72774;26497.6;6.19054;0.170667
20200921150217050_SVAKOV-R12_met.fits;1.51383;26499;4.27041;0.341333
20200921150124144_SVAKOV-R12_snap.fits;2.12627;26510.7;1.31899;0
20200921150259546_SVAKOV-R12_met.fits;1.80049;26523.9;5.75402;0.170667
20200921150224218_SVAKOV-R12_snap.fits;1.89428;26497.6;1.70642;0
20200921150346480_SVAKOV-R12_met.fits;1.88639;26502;24.0473;0.853333
20200921150324293_SVAKOV-R12_snap.fits;2.12024;26487.3;1.4325;0
20200921150447408_SVAKOV-R12_met.fits;2.1113;26490.2;4.41594;0.170667
20200921150424368_SVAKOV-R12_snap.fits;2.12397;26515.1;1.72042;0
20200921150524442_SVAKOV-R12_snap.fits;1.90838;26497.6;1.15986;0
20200921150625712_SVAKOV-R12_met.fits;2.09547;26485.8;4.31974;0.341333
20200921150624517_SVAKOV-R12_snap.fits;1.8379;26471.2;1.32819;0
20200921150818181_SVAKOV-R12_met.fits;1.75808;26493.2;3.94768;0.170667
20200921150820570_SVAKOV-R12_met.fits;1.73355;26510.7;4.15072;0.170667
20200921150724592_SVAKOV-R12_snap.fits;1.65483;26481.4;1.80721;0
20200921150824666_SVAKOV-R12_snap.fits;2.03713;26490.2;1.81783;0
20200921150924741_SVAKOV-R12_snap.fits;2.04316;26512.2;1.57028;0
20200921151033178_SVAKOV-R12_met.fits;1.86858;26526.9;4.23146;0.170667
20200921151024816_SVAKOV-R12_snap.fits;1.80354;26455.1;1.9911;0
20200921151206704_SVAKOV-R12_met.fits;1.56716;26499;6.19181;0.170667
20200921151124890_SVAKOV-R12_snap.fits;1.29871;26480;1.04042;0
20200921151224965_SVAKOV-R12_snap.fits;1.92057;26522.5;1.80391;0
20200921151338010_SVAKOV-R12_met.fits;1.66087;26512.2;6.05363;0.682667
20200921151350469_SVAKOV-R12_met.fits;1.59137;26523.9;4.25415;0.170667
20200921151325040_SVAKOV-R12_snap.fits;1.46177;26513.7;1.20565;0
20200921151507440_SVAKOV-R12_met.fits;1.46795;26497.6;4.24989;0.170667
20200921151425114_SVAKOV-R12_snap.fits;1.86084;26465.3;1.59464;0
20200921151525189_SVAKOV-R12_snap.fits;1.67076;26465.3;1.85296;0
20200921151625264_SVAKOV-R12_snap.fits;1.31098;26488.8;1.72166;0
20200921151725338_SVAKOV-R12_snap.fits;2.19567;26503.4;1.49723;0
20200921151838725_SVAKOV-R12_met.fits;1.90545;26504.9;5.39509;0.170667
20200921151909445_SVAKOV-R12_met.fits;1.98247;26545.9;12.5392;1.36533
20200921151825413_SVAKOV-R12_snap.fits;1.63356;26485.8;1.99404;0
20200921151943237_SVAKOV-R12_met.fits;1.77277;26518.1;3.61794;0.170667
20200921151948357_SVAKOV-R12_met.fits;1.6161;26516.6;3.60297;0.170667
20200921151925488_SVAKOV-R12_snap.fits;1.95479;26487.3;1.95071;0
20200921152025562_SVAKOV-R12_snap.fits;1.79136;26540;2.089;0
20200921152132634_SVAKOV-R12_met.fits;1.85266;26507.8;3.74101;0.170667
20200921152125637_SVAKOV-R12_snap.fits;1.85823;26455.1;1.31692;0
20200921152225712_SVAKOV-R12_snap.fits;1.49896;26485.8;1.57604;0
20200921152341317_SVAKOV-R12_met.fits;1.80626;26504.9;6.51228;0.170667
20200921152325786_SVAKOV-R12_snap.fits;1.7882;26545.9;1.89748;0
20200921152425861_SVAKOV-R12_snap.fits;1.91431;26509.3;1.977;0
20200921152525936_SVAKOV-R12_snap.fits;2.22001;26493.2;1.49142;0
20200921152626010_SVAKOV-R12_snap.fits;1.83545;26531.2;1.81844;0
20200921152742810_SVAKOV-R12_met.fits;1.3886;26510.7;2.82013;0.341333
20200921152726085_SVAKOV-R12_snap.fits;2.02842;26497.6;1.23066;0
20200921152825136_SVAKOV-R12_met.fits;1.74114;26522.5;6.48833;0.170667
20200921152826160_SVAKOV-R12_snap.fits;1.6142;26531.2;1.78684;0
20200921152926234_SVAKOV-R12_snap.fits;2.02089;26490.2;1.64299;0
20200921153026309_SVAKOV-R12_snap.fits;1.77313;26510.7;1.73783;0
20200921153130138_SVAKOV-R12_met.fits;1.88631;26522.5;4.88966;0.170667
20200921153139184_SVAKOV-R12_met.fits;1.68421;26504.9;5.44139;0.170667
20200921153126384_SVAKOV-R12_snap.fits;1.69478;26449.2;1.77608;0
20200921153315440_SVAKOV-R12_met.fits;1.63389;26499;8.43285;0.512
20200921153226458_SVAKOV-R12_snap.fits;1.80921;26458;1.66159;0
20200921153343600_SVAKOV-R12_met.fits;1.89004;26502;4.79365;0.170667
20200921153326533_SVAKOV-R12_snap.fits;1.78408;26507.8;1.99682;0
20200921153504325_SVAKOV-R12_met.fits;1.63516;26506.3;6.96441;0.341333
20200921153426608_SVAKOV-R12_snap.fits;1.87258;26522.5;1.85886;0
20200921153617200_SVAKOV-R12_met.fits;1.8284;26513.7;8.919;0.341333
20200921153526682_SVAKOV-R12_snap.fits;1.86549;26496.1;1.37371;0
20200921153718981_SVAKOV-R12_met.fits;1.6251;26512.2;3.78418;0.341333
20200921153626757_SVAKOV-R12_snap.fits;1.90779;26504.9;1.96876;0
20200921153822981_SVAKOV-R12_met.fits;1.60524;26509.3;4.05069;0.170667
20200921153726832_SVAKOV-R12_snap.fits;1.89345;26509.3;2.34412;0
20200921153825029_SVAKOV-R12_met.fits;1.41659;26518.1;3.05248;0.341333
20200921153826906_SVAKOV-R12_snap.fits;2.13776;26516.6;1.49078;0
20200921153931760_SVAKOV-R12_met.fits;1.85825;26502;4.09204;0.170667
20200921153948656_SVAKOV-R12_met.fits;2.06142;26491.7;6.66909;0.170667
20200921153958896_SVAKOV-R12_met.fits;1.55179;26506.3;3.20298;0.170667
20200921153926981_SVAKOV-R12_snap.fits;1.82973;26459.5;1.53404;0
20200921154046000_SVAKOV-R12_met.fits;1.92236;26518.1;4.02058;0.170667
20200921154059482_SVAKOV-R12_met.fits;1.98519;26512.2;4.0828;0.170667
20200921154109210_SVAKOV-R12_met.fits;2.06774;26500.5;5.57106;0.341333
20200921154027056_SVAKOV-R12_snap.fits;1.82832;26488.8;1.35985;0
20200921154127130_SVAKOV-R12_snap.fits;2.11778;26472.7;1.93508;0
20200921154251269_SVAKOV-R12_met.fits;2.24879;26519.5;8.84107;0.170667
20200921154310384_SVAKOV-R12_met.fits;1.3863;26513.7;5.24898;0.170667
20200921154227205_SVAKOV-R12_snap.fits;2.06463;26469.7;1.79979;0
20200921154411994_SVAKOV-R12_met.fits;1.45228;26496.1;2.94415;0.170667
20200921154327280_SVAKOV-R12_snap.fits;2.03413;26488.8;1.62281;0
20200921154427354_SVAKOV-R12_snap.fits;1.73576;26480;1.43854;0
20200921154601733_SVAKOV-R12_met.fits;1.70162;26519.5;5.38555;0.170667
20200921154527429_SVAKOV-R12_snap.fits;1.81107;26526.9;1.60897;0
20200921154627504_SVAKOV-R12_snap.fits;1.89418;26531.2;1.74;0
20200921154733210_SVAKOV-R12_met.fits;1.96657;26510.7;5.03868;0.170667
20200921154753520_SVAKOV-R12_met.fits;1.55963;26490.2;3.55567;2.21867
20200921154727578_SVAKOV-R12_snap.fits;1.90963;26534.2;1.62274;0
20200921154842330_SVAKOV-R12_met.fits;1.95239;26515.1;6.37962;0.170667
20200921154856666_SVAKOV-R12_met.fits;1.77537;26506.3;4.12893;0.341333
20200921154827653_SVAKOV-R12_snap.fits;2.25198;26460.9;1.59144;0
20200921154956912_SVAKOV-R12_met.fits;1.86774;26503.4;16.8536;0.512
20200921154927728_SVAKOV-R12_snap.fits;2.24278;26506.3;1.39677;0
20200921155035141_SVAKOV-R12_met.fits;1.71987;26521;6.61591;0.341333
20200921155049648_SVAKOV-R12_met.fits;1.92426;26497.6;4.10001;0.170667
20200921155027802_SVAKOV-R12_snap.fits;1.92298;26504.9;1.75588;0
20200921155153306_SVAKOV-R12_met.fits;2.21913;26497.6;4.45717;0.170667
20200921155127877_SVAKOV-R12_snap.fits;1.84959;26529.8;1.41787;0
20200921155227952_SVAKOV-R12_snap.fits;2.12314;26547.4;2.22682;0
20200921155328026_SVAKOV-R12_snap.fits;1.7663;26474.1;1.34546;0
20200921155430832_SVAKOV-R12_met.fits;1.75775;26499;4.07125;0.170667
20200921155512986_SVAKOV-R12_met.fits;2.05716;26504.9;9.12443;0.341333
20200921155428101_SVAKOV-R12_snap.fits;2.02963;26493.2;1.15331;0
20200921155528688_SVAKOV-R12_met.fits;2.29489;26504.9;7.58015;0.341333
20200921155531930_SVAKOV-R12_met.fits;1.90431;26510.7;8.19526;0.170667
20200921155548656_SVAKOV-R12_met.fits;1.81587;26512.2;8.96206;0.170667
20200921155528176_SVAKOV-R12_snap.fits;1.55009;26487.3;1.35038;0
20200921155628250_SVAKOV-R12_snap.fits;2.31583;26482.9;1.32467;0
20200921155813893_SVAKOV-R12_met.fits;2.04019;26543;6.11927;0.170667
20200921155728325_SVAKOV-R12_snap.fits;1.92021;26541.5;1.63569;0
20200921155825157_SVAKOV-R12_met.fits;1.79878;26516.6;3.90883;0.170667
20200921155828400_SVAKOV-R12_snap.fits;2.23523;26537.1;2.08058;0
20200921155928474_SVAKOV-R12_snap.fits;1.69013;26480;2.39155;0
