# file name; noise; peak f.; mag.; duration
20200920235926085_SVAKOV-R12_met.fits;1.49096;26507.8;14.0484;0.341333
20200920235956805_SVAKOV-R12_met.fits;1.60085;26504.9;18.3379;0.682667
20200921000052272_SVAKOV-R12_met.fits;1.56445;26512.2;3.81049;0.170667
20200921000100464_SVAKOV-R12_met.fits;1.26653;26477.1;2.73688;0.170667
20200921000016944_SVAKOV-R12_snap.fits;1.38937;26500.5;1.21223;0
20200921000129989_SVAKOV-R12_met.fits;1.97823;26516.6;4.03291;0.170667
20200921000117018_SVAKOV-R12_snap.fits;1.50256;26472.7;1.00157;0
20200921000217093_SVAKOV-R12_snap.fits;1.31749;26477.1;1.46279;0
20200921000355738_SVAKOV-R12_met.fits;1.17452;26491.7;2.62385;1.36533
20200921000402053_SVAKOV-R12_met.fits;1.40634;26493.2;6.25148;0.341333
20200921000405125_SVAKOV-R12_met.fits;1.40218;26472.7;3.34496;0.341333
20200921000317168_SVAKOV-R12_snap.fits;1.52893;26462.4;1.26445;0
20200921000417072_SVAKOV-R12_met.fits;1.45711;26500.5;5.4606;0.170667
20200921000425434_SVAKOV-R12_met.fits;1.36121;26468.3;10.0488;0.512
20200921000500592_SVAKOV-R12_met.fits;1.66095;26499;6.02283;0.170667
20200921000417242_SVAKOV-R12_snap.fits;1.46566;26484.4;1.30597;0
20200921000551962_SVAKOV-R12_met.fits;1.44892;26516.6;7.16223;0.512
20200921000555205_SVAKOV-R12_met.fits;1.22524;26469.7;2.74543;1.19467
20200921000517317_SVAKOV-R12_snap.fits;1.76603;26469.7;1.38506;0
20200921000622341_SVAKOV-R12_met.fits;1.46003;26503.4;3.00062;0.682667
20200921000617392_SVAKOV-R12_snap.fits;1.51006;26545.9;1.34474;0
20200921000727877_SVAKOV-R12_met.fits;1.15903;26506.3;3.01925;0.341333
20200921000751429_SVAKOV-R12_met.fits;1.48012;26482.9;3.33519;0.170667
20200921000717466_SVAKOV-R12_snap.fits;1.46263;26497.6;1.06611;0
20200921000842458_SVAKOV-R12_met.fits;1.40097;26504.9;3.01201;0.170667
20200921000817541_SVAKOV-R12_snap.fits;1.38308;26510.7;1.28431;0
20200921001007962_SVAKOV-R12_met.fits;1.53121;26534.2;5.00556;0.341333
20200921001012400_SVAKOV-R12_met.fits;1.53016;26509.3;3.76351;0.341333
20200921000917616_SVAKOV-R12_snap.fits;1.30673;26515.1;1.15216;0
20200921001051141_SVAKOV-R12_met.fits;1.38206;26521;9.54179;0.341333
20200921001017690_SVAKOV-R12_snap.fits;1.67331;26504.9;1.39991;0
20200921001148656_SVAKOV-R12_met.fits;1.4481;26471.2;2.991;0.170667
20200921001152069_SVAKOV-R12_met.fits;1.48732;26506.3;6.25858;0.170667
20200921001117765_SVAKOV-R12_snap.fits;1.48235;26525.4;1.3045;0
20200921001303237_SVAKOV-R12_met.fits;1.4271;26490.2;3.9952;0.341333
20200921001309381_SVAKOV-R12_met.fits;1.01207;26484.4;2.34057;0.170667
20200921001217840_SVAKOV-R12_snap.fits;1.31402;26477.1;1.2466;0
20200921001320645_SVAKOV-R12_met.fits;1.31126;26490.2;3.31479;0.341333
20200921001354608_SVAKOV-R12_met.fits;1.30065;26493.2;3.29097;0.170667
20200921001356826_SVAKOV-R12_met.fits;1.40647;26510.7;4.82351;0.170667
20200921001403653_SVAKOV-R12_met.fits;1.29826;26513.7;3.35502;0.170667
20200921001317914_SVAKOV-R12_snap.fits;1.27627;26452.1;1.3958;0
20200921001436421_SVAKOV-R12_met.fits;1.54609;26523.9;5.649;0.341333
20200921001417989_SVAKOV-R12_snap.fits;1.41019;26468.3;1.15107;0
20200921001518064_SVAKOV-R12_snap.fits;1.20521;26541.5;1.17316;0
20200921001628378_SVAKOV-R12_met.fits;1.56256;26460.9;3.16371;0.170667
20200921001657221_SVAKOV-R12_met.fits;1.64099;26547.4;14.3123;0.341333
20200921001618138_SVAKOV-R12_snap.fits;1.39613;26462.4;1.19169;0
20200921001721626_SVAKOV-R12_met.fits;1.44678;26547.4;5.60739;0.170667
20200921001718213_SVAKOV-R12_snap.fits;1.34925;26465.3;1.157;0
20200921001825285_SVAKOV-R12_met.fits;1.34851;26496.1;3.12637;0.170667
20200921001910682_SVAKOV-R12_met.fits;1.26795;26515.1;4.21489;0.170667
20200921001818288_SVAKOV-R12_snap.fits;1.28449;26472.7;1.18067;0
20200921001923994_SVAKOV-R12_met.fits;1.68751;26529.8;9.332;0.170667
20200921001918362_SVAKOV-R12_snap.fits;1.48299;26481.4;0.969885;0
20200921002036528_SVAKOV-R12_met.fits;1.6079;26538.6;3.50049;0.170667
20200921002018437_SVAKOV-R12_snap.fits;1.34384;26531.2;1.08617;0
20200921002129264_SVAKOV-R12_met.fits;1.50757;26515.1;3.12676;0.341333
20200921002139333_SVAKOV-R12_met.fits;1.29193;26510.7;3.93025;0.170667
20200921002118512_SVAKOV-R12_snap.fits;1.14856;26544.4;1.03482;0
20200921002222000_SVAKOV-R12_met.fits;1.26241;26506.3;3.62686;0.170667
20200921002248112_SVAKOV-R12_met.fits;1.25577;26523.9;7.49095;0.341333
20200921002218586_SVAKOV-R12_snap.fits;1.54667;26513.7;1.21739;0
20200921002330266_SVAKOV-R12_met.fits;1.18607;26494.6;5.44061;0.341333
20200921002332485_SVAKOV-R12_met.fits;1.72325;26488.8;4.37365;0.512
20200921002346480_SVAKOV-R12_met.fits;1.16136;26541.5;2.59267;0.512
20200921002411226_SVAKOV-R12_met.fits;1.33347;26504.9;9.99057;0.341333
20200921002414810_SVAKOV-R12_met.fits;1.32642;26506.3;19.7515;0.341333
20200921002318661_SVAKOV-R12_snap.fits;1.40393;26502;1.34419;0
20200921002419760_SVAKOV-R12_met.fits;1.29035;26534.2;3.40458;0.170667
20200921002418736_SVAKOV-R12_snap.fits;1.14685;26528.3;0.975642;0
20200921002555674_SVAKOV-R12_met.fits;1.32772;26484.4;2.94765;0.682667
20200921002607792_SVAKOV-R12_met.fits;1.34298;26487.3;6.27434;0.512
20200921002612570_SVAKOV-R12_met.fits;1.24882;26474.1;3.62014;0.170667
20200921002518810_SVAKOV-R12_snap.fits;1.51154;26491.7;1.09953;0
20200921002618032_SVAKOV-R12_met.fits;1.5889;26516.6;8.16101;0.170667
20200921002709402_SVAKOV-R12_met.fits;1.23089;26499;2.74052;0.170667
20200921002714693_SVAKOV-R12_met.fits;1.45069;26529.8;3.38436;0.341333
20200921002618885_SVAKOV-R12_snap.fits;1.39798;26541.5;1.26519;0
20200921002718960_SVAKOV-R12_snap.fits;1.27026;26525.4;1.40765;0
20200921002819034_SVAKOV-R12_snap.fits;1.61787;26449.2;0.996597;0
20200921002919109_SVAKOV-R12_snap.fits;1.22749;26458;1.16517;0
20200921003040517_SVAKOV-R12_met.fits;1.5639;26491.7;5.4355;0.341333
20200921003046320_SVAKOV-R12_met.fits;1.49951;26518.1;17.9967;0.341333
20200921003101680_SVAKOV-R12_met.fits;1.34235;26474.1;2.74921;0.170667
20200921003019184_SVAKOV-R12_snap.fits;1.46009;26547.4;1.11614;0
20200921003136666_SVAKOV-R12_met.fits;1.15509;26487.3;3.73763;0.170667
20200921003204826_SVAKOV-R12_met.fits;1.45648;26474.1;3.18332;0.170667
20200921003210970_SVAKOV-R12_met.fits;1.32559;26485.8;15.9613;0.853333
20200921003119258_SVAKOV-R12_snap.fits;1.45385;26453.6;1.31884;0
20200921003243909_SVAKOV-R12_met.fits;1.34788;26458;3.05415;0.341333
20200921003311728_SVAKOV-R12_met.fits;1.48072;26469.7;4.41933;0.170667
20200921003219333_SVAKOV-R12_snap.fits;1.17812;26462.4;1.28378;0
20200921003333232_SVAKOV-R12_met.fits;1.74699;26502;4.93527;1.70667
20200921003410266_SVAKOV-R12_met.fits;1.17637;26478.5;8.19764;0.341333
20200921003319408_SVAKOV-R12_snap.fits;1.2892;26490.2;1.07137;0
20200921003442181_SVAKOV-R12_met.fits;1.69217;26522.5;3.66235;0.170667
20200921003449861_SVAKOV-R12_met.fits;1.21158;26497.6;3.01385;0.170667
20200921003419482_SVAKOV-R12_snap.fits;1.2982;26485.8;1.12065;0
20200921003549253_SVAKOV-R12_met.fits;1.43451;26493.2;22.6279;0.341333
20200921003613488_SVAKOV-R12_met.fits;1.68732;26487.3;4.51141;0.341333
20200921003519557_SVAKOV-R12_snap.fits;1.36847;26515.1;1.06651;0
20200921003708784_SVAKOV-R12_met.fits;1.40832;26478.5;6.02061;0.341333
20200921003619632_SVAKOV-R12_snap.fits;1.47936;26518.1;1.26558;0
20200921003737797_SVAKOV-R12_met.fits;1.05205;26521;2.73572;0.170667
20200921003719706_SVAKOV-R12_snap.fits;1.39378;26518.1;1.13507;0
20200921003843162_SVAKOV-R12_met.fits;1.56527;26472.7;3.3243;0.170667
20200921003819781_SVAKOV-R12_snap.fits;1.47133;26532.7;1.28861;0
20200921003942042_SVAKOV-R12_met.fits;1.45782;26481.4;3.88402;0.170667
20200921003958597_SVAKOV-R12_met.fits;1.22482;26468.3;3.37053;0.341333
20200921003919856_SVAKOV-R12_snap.fits;1.19857;26503.4;1.4572;0
20200921004016688_SVAKOV-R12_met.fits;1.34557;26474.1;4.56949;0.341333
20200921004102256_SVAKOV-R12_met.fits;1.34275;26455.1;8.69312;0.512
20200921004112666_SVAKOV-R12_met.fits;1.32502;26456.5;3.29605;0.170667
20200921004019930_SVAKOV-R12_snap.fits;1.28243;26519.5;1.20401;0
20200921004119322_SVAKOV-R12_met.fits;1.5971;26528.3;3.93912;0.341333
20200921004120005_SVAKOV-R12_snap.fits;1.32834;26472.7;1.0707;0
20200921004303600_SVAKOV-R12_met.fits;1.55703;26458;6.94274;0.341333
20200921004312645_SVAKOV-R12_met.fits;1.42216;26484.4;2.99631;0.170667
20200921004220080_SVAKOV-R12_snap.fits;1.34747;26515.1;1.22479;0
20200921004320154_SVAKOV-R12_snap.fits;1.29398;26500.5;0.929103;0
20200921004453168_SVAKOV-R12_met.fits;1.68131;26531.2;5.84089;0.170667
20200921004420229_SVAKOV-R12_snap.fits;1.17829;26474.1;1.03661;0
20200921004558192_SVAKOV-R12_met.fits;1.20195;26510.7;2.43952;0.170667
20200921004520304_SVAKOV-R12_snap.fits;1.34057;26545.9;1.34788;0
20200921004658266_SVAKOV-R12_met.fits;1.33077;26510.7;2.97504;1.70667
20200921004620378_SVAKOV-R12_snap.fits;1.14716;26493.2;1.07069;0
20200921004741957_SVAKOV-R12_met.fits;1.25303;26503.4;3.71682;0.170667
20200921004804826_SVAKOV-R12_met.fits;1.48939;26490.2;9.34076;0.341333
20200921004809093_SVAKOV-R12_met.fits;1.29603;26531.2;4.72809;0.170667
20200921004720453_SVAKOV-R12_snap.fits;1.35223;26543;1.40513;0
20200921004821893_SVAKOV-R12_met.fits;1.33158;26513.7;2.85467;0.341333
20200921004831280_SVAKOV-R12_met.fits;1.58558;26543;8.71448;0.341333
20200921004835717_SVAKOV-R12_met.fits;1.19262;26503.4;8.23067;0.341333
20200921004820528_SVAKOV-R12_snap.fits;1.42619;26521;1.04071;0
20200921005007365_SVAKOV-R12_met.fits;1.53189;26487.3;15.6646;1.36533
20200921004920602_SVAKOV-R12_snap.fits;1.38793;26475.6;1.00136;0
20200921005025114_SVAKOV-R12_met.fits;1.33734;26497.6;2.8283;0.170667
20200921005041157_SVAKOV-R12_met.fits;1.48879;26502;7.77043;0.341333
20200921005100101_SVAKOV-R12_met.fits;1.45128;26485.8;7.64688;0.341333
20200921005114437_SVAKOV-R12_met.fits;1.05319;26513.7;2.17624;0.170667
20200921005020677_SVAKOV-R12_snap.fits;1.14559;26474.1;1.33515;0
20200921005211269_SVAKOV-R12_met.fits;1.25272;26496.1;3.57398;0.512
20200921005217072_SVAKOV-R12_met.fits;1.34425;26503.4;3.41331;0.170667
20200921005120752_SVAKOV-R12_snap.fits;1.27369;26491.7;1.10038;0
20200921005233626_SVAKOV-R12_met.fits;1.49318;26468.3;5.23764;2.73067
20200921005242160_SVAKOV-R12_met.fits;1.47334;26493.2;3.4362;0.170667
20200921005303493_SVAKOV-R12_met.fits;1.45792;26544.4;7.06642;0.170667
20200921005314928_SVAKOV-R12_met.fits;1.48485;26529.8;3.26055;0.170667
20200921005220826_SVAKOV-R12_snap.fits;1.54352;26472.7;1.52217;0
20200921005415173_SVAKOV-R12_met.fits;1.70632;26519.5;5.76829;0.170667
20200921005320901_SVAKOV-R12_snap.fits;1.20289;26466.8;1.02103;0
20200921005446405_SVAKOV-R12_met.fits;1.27671;26484.4;3.05634;0.341333
20200921005420976_SVAKOV-R12_snap.fits;1.4384;26453.6;1.01608;0
20200921005540336_SVAKOV-R12_met.fits;1.4615;26506.3;7.35485;0.512
20200921005521050_SVAKOV-R12_snap.fits;1.23907;26496.1;1.14847;0
20200921005621125_SVAKOV-R12_snap.fits;1.31295;26525.4;1.17971;0
20200921005747141_SVAKOV-R12_met.fits;1.52613;26456.5;6.83874;0.170667
20200921005721200_SVAKOV-R12_snap.fits;1.46073;26481.4;1.94286;0
20200921005821274_SVAKOV-R12_snap.fits;1.41795;26519.5;1.4239;0
20200921005921349_SVAKOV-R12_snap.fits;1.40532;26509.3;0.979798;0
