# file name; noise; peak f.; mag.; duration
20200921180040240_SVAKOV-R12_met.fits;1.61657;26509.3;4.35593;0.170667
20200921180054405_SVAKOV-R12_met.fits;1.51909;26504.9;6.96249;0.341333
20200921180037509_SVAKOV-R12_snap.fits;1.2519;26472.7;1.42877;0
20200921180137584_SVAKOV-R12_snap.fits;1.45047;26532.7;1.33383;0
20200921180237658_SVAKOV-R12_snap.fits;1.50058;26463.9;1.36023;0
20200921180348485_SVAKOV-R12_met.fits;1.43481;26481.4;3.20655;0.170667
20200921180408112_SVAKOV-R12_met.fits;1.40828;26488.8;2.82893;0.341333
20200921180337733_SVAKOV-R12_snap.fits;1.55953;26502;1.42625;0
20200921180443440_SVAKOV-R12_met.fits;1.56784;26529.8;4.37196;0.170667
20200921180437808_SVAKOV-R12_snap.fits;1.16472;26526.9;1.67179;0
20200921180534981_SVAKOV-R12_met.fits;1.45658;26523.9;3.49713;0.341333
20200921180626010_SVAKOV-R12_met.fits;1.53564;26504.9;3.48759;0.170667
20200921180537882_SVAKOV-R12_snap.fits;1.48259;26507.8;1.23341;0
20200921180728816_SVAKOV-R12_met.fits;1.38492;26504.9;3.64932;0.170667
20200921180637957_SVAKOV-R12_snap.fits;1.36173;26496.1;1.25075;0
20200921180758853_SVAKOV-R12_met.fits;1.26467;26493.2;3.71261;0.170667
20200921180738032_SVAKOV-R12_snap.fits;1.35838;26532.7;1.30158;0
20200921180904048_SVAKOV-R12_met.fits;1.22448;26482.9;5.70579;0.341333
20200921180923162_SVAKOV-R12_met.fits;1.55375;26494.6;8.28604;0.341333
20200921180838106_SVAKOV-R12_snap.fits;1.56957;26475.6;1.79754;0
20200921180946544_SVAKOV-R12_met.fits;1.6734;26516.6;3.73111;0.170667
20200921180938181_SVAKOV-R12_snap.fits;1.32093;26547.4;1.50577;0
20200921181038256_SVAKOV-R12_snap.fits;1.49327;26465.3;1.36157;0
20200921181138330_SVAKOV-R12_snap.fits;1.57046;26537.1;1.44212;0
20200921181255984_SVAKOV-R12_met.fits;1.41523;26518.1;6.01666;0.170667
20200921181315781_SVAKOV-R12_met.fits;1.40378;26525.4;3.50025;0.341333
20200921181238405_SVAKOV-R12_snap.fits;1.32751;26491.7;1.11036;0
20200921181410736_SVAKOV-R12_met.fits;1.44156;26509.3;4.10324;1.87733
20200921181338480_SVAKOV-R12_snap.fits;1.63925;26519.5;1.85955;0
20200921181513200_SVAKOV-R12_met.fits;1.60011;26499;8.39783;0.341333
20200921181438554_SVAKOV-R12_snap.fits;1.50888;26487.3;1.18612;0
20200921181605253_SVAKOV-R12_met.fits;1.50498;26502;4.06486;0.170667
20200921181538629_SVAKOV-R12_snap.fits;1.5073;26475.6;1.40973;0
20200921181723248_SVAKOV-R12_met.fits;1.48321;26522.5;3.15871;0.170667
20200921181638704_SVAKOV-R12_snap.fits;1.69951;26482.9;1.52129;0
20200921181806426_SVAKOV-R12_met.fits;1.36389;26487.3;5.40568;0.341333
20200921181826224_SVAKOV-R12_met.fits;1.84199;26531.2;4.75426;0.512
20200921181738778_SVAKOV-R12_snap.fits;1.41801;26540;1.28739;0
20200921181838853_SVAKOV-R12_snap.fits;2.00301;26482.9;1.40251;0
20200921182020058_SVAKOV-R12_met.fits;1.45542;26502;11.7764;0.341333
20200921181938928_SVAKOV-R12_snap.fits;1.54208;26462.4;1.37423;0
20200921182040709_SVAKOV-R12_met.fits;1.57548;26528.3;3.86752;0.170667
20200921182051461_SVAKOV-R12_met.fits;1.7406;26519.5;7.07983;0.170667
20200921182056581_SVAKOV-R12_met.fits;1.54562;26515.1;4.01396;0.170667
20200921182104261_SVAKOV-R12_met.fits;1.58458;26512.2;4.43221;1.70667
20200921182134469_SVAKOV-R12_met.fits;1.82709;26493.2;4.01122;0.341333
20200921182039002_SVAKOV-R12_snap.fits;1.64939;26491.7;1.58802;0
20200921182138906_SVAKOV-R12_met.fits;1.86528;26519.5;4.35798;0.170667
20200921182139077_SVAKOV-R12_snap.fits;1.27136;26510.7;1.32594;0
20200921182257413_SVAKOV-R12_met.fits;1.55008;26525.4;7.81612;0.170667
20200921182303557_SVAKOV-R12_met.fits;1.68491;26494.6;4.16332;0.170667
20200921182313456_SVAKOV-R12_met.fits;1.80166;26496.1;6.13169;0.341333
20200921182239152_SVAKOV-R12_snap.fits;1.82632;26521;1.62498;0
20200921182339226_SVAKOV-R12_snap.fits;1.48517;26474.1;1.34597;0
20200921182441349_SVAKOV-R12_met.fits;1.47532;26499;3.80256;0.341333
20200921182439301_SVAKOV-R12_snap.fits;1.38708;26482.9;1.25401;0
20200921182539376_SVAKOV-R12_snap.fits;1.5139;26463.9;1.30061;0
20200921182639450_SVAKOV-R12_snap.fits;1.49338;26482.9;2.59289;0
20200921182737818_SVAKOV-R12_met.fits;1.52541;26484.4;4.6399;0.170667
20200921182825605_SVAKOV-R12_met.fits;1.50942;26513.7;5.39819;0.341333
20200921182739525_SVAKOV-R12_snap.fits;1.43174;26531.2;1.46816;0
20200921182841989_SVAKOV-R12_met.fits;1.47672;26504.9;5.28619;0.341333
20200921182849669_SVAKOV-R12_met.fits;1.25951;26500.5;2.88373;0.341333
20200921182920218_SVAKOV-R12_met.fits;1.38763;26526.9;3.07696;0.341333
20200921182839600_SVAKOV-R12_snap.fits;1.19616;26459.5;1.20845;0
20200921182939674_SVAKOV-R12_snap.fits;1.69544;26482.9;1.59812;0
20200921183132826_SVAKOV-R12_met.fits;1.61191;26494.6;3.78565;0.170667
20200921183039749_SVAKOV-R12_snap.fits;1.49444;26544.4;1.20746;0
20200921183139824_SVAKOV-R12_snap.fits;1.6282;26475.6;1.26343;0
20200921183331952_SVAKOV-R12_met.fits;1.74834;26510.7;3.62823;0.341333
20200921183239898_SVAKOV-R12_snap.fits;1.65469;26482.9;1.46713;0
20200921183406426_SVAKOV-R12_met.fits;1.39351;26507.8;3.5018;0.170667
20200921183339973_SVAKOV-R12_snap.fits;1.47982;26537.1;1.24224;0
20200921183441242_SVAKOV-R12_met.fits;1.79888;26497.6;8.71325;0.170667
20200921183440048_SVAKOV-R12_snap.fits;1.74622;26487.3;1.44933;0
20200921183540122_SVAKOV-R12_snap.fits;1.84013;26452.1;1.60318;0
20200921183733616_SVAKOV-R12_met.fits;1.868;26547.4;4.06277;0.341333
20200921183640197_SVAKOV-R12_snap.fits;1.41072;26460.9;1.62105;0
20200921183823792_SVAKOV-R12_met.fits;1.66666;26537.1;3.87956;0.170667
20200921183740272_SVAKOV-R12_snap.fits;1.57723;26456.5;1.16938;0
20200921183840346_SVAKOV-R12_snap.fits;1.35454;26493.2;1.07789;0
20200921184016944_SVAKOV-R12_met.fits;1.3839;26502;5.77944;0.170667
20200921183940421_SVAKOV-R12_snap.fits;1.48846;26463.9;1.53618;0
20200921184049370_SVAKOV-R12_met.fits;1.50486;26504.9;9.41337;0.512
20200921184040496_SVAKOV-R12_snap.fits;1.50463;26496.1;1.45869;0
20200921184140570_SVAKOV-R12_snap.fits;1.58517;26506.3;1.17476;0
20200921184311706_SVAKOV-R12_met.fits;1.51632;26513.7;14.6704;0.341333
20200921184240645_SVAKOV-R12_snap.fits;1.48951;26477.1;1.634;0
20200921184423045_SVAKOV-R12_met.fits;1.10724;26523.9;2.30583;0.170667
20200921184340720_SVAKOV-R12_snap.fits;1.22661;26538.6;1.15352;0
20200921184440453_SVAKOV-R12_met.fits;1.204;26488.8;2.43865;0.170667
20200921184508272_SVAKOV-R12_met.fits;1.28809;26521;3.57469;0.170667
20200921184513733_SVAKOV-R12_met.fits;1.28175;26516.6;2.57001;0.170667
20200921184440794_SVAKOV-R12_snap.fits;1.22287;26537.1;0.955212;0
20200921184630192_SVAKOV-R12_met.fits;1.24365;26513.7;36.0045;0.512
20200921184540869_SVAKOV-R12_snap.fits;1.25959;26535.6;0.92385;0
20200921184645210_SVAKOV-R12_met.fits;1.17063;26499;2.85342;0.170667
20200921184640944_SVAKOV-R12_snap.fits;1.19466;26491.7;1.32486;0
20200921184800816_SVAKOV-R12_met.fits;1.72512;26506.3;3.45635;0.170667
20200921184803205_SVAKOV-R12_met.fits;1.37457;26500.5;5.50608;0.341333
20200921184807130_SVAKOV-R12_met.fits;1.3931;26522.5;3.1845;0.170667
20200921184741018_SVAKOV-R12_snap.fits;1.29554;26529.8;1.18912;0
20200921184842800_SVAKOV-R12_met.fits;1.48811;26482.9;5.099;0.341333
20200921184851333_SVAKOV-R12_met.fits;1.44665;26532.7;4.09969;0.170667
20200921184937242_SVAKOV-R12_met.fits;1.32714;26491.7;2.75345;0.170667
20200921184841093_SVAKOV-R12_snap.fits;1.39998;26538.6;1.45531;0
20200921185034928_SVAKOV-R12_met.fits;1.31892;26503.4;7.19104;0.341333
20200921184941168_SVAKOV-R12_snap.fits;1.86743;26494.6;1.00681;0
20200921185137392_SVAKOV-R12_met.fits;1.46711;26521;3.40913;0.170667
20200921185041242_SVAKOV-R12_snap.fits;1.48076;26494.6;1.36837;0
20200921185142853_SVAKOV-R12_met.fits;1.45643;26502;3.56959;0.170667
20200921185220400_SVAKOV-R12_met.fits;1.46267;26547.4;3.87572;0.170667
20200921185141317_SVAKOV-R12_snap.fits;1.52248;26504.9;1.40765;0
20200921185254192_SVAKOV-R12_met.fits;1.54953;26541.5;8.67675;0.512
20200921185241392_SVAKOV-R12_snap.fits;1.41532;26545.9;1.20304;0
20200921185341466_SVAKOV-R12_snap.fits;1.37064;26480;1.3386;0
20200921185441541_SVAKOV-R12_snap.fits;1.73285;26481.4;1.27183;0
20200921185541616_SVAKOV-R12_snap.fits;1.37882;26456.5;1.42963;0
20200921185643568_SVAKOV-R12_met.fits;1.18422;26475.6;12.8782;0.682667
20200921185649882_SVAKOV-R12_met.fits;1.37244;26518.1;3.10906;0.170667
20200921185733914_SVAKOV-R12_met.fits;1.35763;26518.1;3.10452;0.512
20200921185641690_SVAKOV-R12_snap.fits;1.36863;26478.5;1.09656;0
20200921185741765_SVAKOV-R12_snap.fits;1.37983;26513.7;1.27539;0
20200921185841840_SVAKOV-R12_snap.fits;1.7107;26509.3;1.16675;0
20200921185941914_SVAKOV-R12_snap.fits;1.48694;26499;1.54266;0
