# file name; noise; peak f.; mag.; duration
20200920165845850_SVAKOV-R12_met.fits;1.88552;26493.2;4.59042;0.170667
20200920165856602_SVAKOV-R12_met.fits;1.68019;26509.3;6.69215;0.170667
20200920165955312_SVAKOV-R12_met.fits;1.70919;26502;9.88815;0.341333
20200920170052314_SVAKOV-R12_met.fits;1.90542;26503.4;19.7085;0.341333
20200920170045658_SVAKOV-R12_snap.fits;1.82589;26518.1;1.93887;0
20200920170145733_SVAKOV-R12_snap.fits;1.82783;26456.5;2.39205;0
20200920170243589_SVAKOV-R12_met.fits;2.27236;26502;5.09532;0.170667
20200920170302021_SVAKOV-R12_met.fits;1.87408;26528.3;4.38236;0.341333
20200920170326938_SVAKOV-R12_met.fits;2.29145;26513.7;7.18072;0.170667
20200920170245808_SVAKOV-R12_snap.fits;1.69354;26490.2;1.69388;0
20200920170345882_SVAKOV-R12_snap.fits;2.10783;26534.2;1.67525;0
20200920170515482_SVAKOV-R12_met.fits;1.96456;26499;4.17242;0.170667
20200920170445957_SVAKOV-R12_snap.fits;2.05367;26460.9;1.40975;0
20200920170622042_SVAKOV-R12_met.fits;2.09863;26504.9;6.67789;0.341333
20200920170546032_SVAKOV-R12_snap.fits;2.25056;26482.9;1.99424;0
20200920170739013_SVAKOV-R12_met.fits;1.8582;26535.6;4.57396;0.170667
20200920170646106_SVAKOV-R12_snap.fits;1.86593;26541.5;1.43814;0
20200920170750960_SVAKOV-R12_met.fits;1.45973;26512.2;3.99968;0.170667
20200920170827312_SVAKOV-R12_met.fits;1.83151;26491.7;4.37165;0.170667
20200920170829530_SVAKOV-R12_met.fits;1.65288;26528.3;21.4207;1.536
20200920170841648_SVAKOV-R12_met.fits;1.66231;26516.6;3.36369;0.170667
20200920170746181_SVAKOV-R12_snap.fits;1.72407;26491.7;1.27445;0
20200920170857690_SVAKOV-R12_met.fits;1.83783;26534.2;6.67944;0.341333
20200920170846256_SVAKOV-R12_snap.fits;1.93869;26518.1;2.53984;0
20200920170946330_SVAKOV-R12_snap.fits;2.27851;26502;1.46574;0
20200920171115589_SVAKOV-R12_met.fits;1.57419;26502;4.94027;0.341333
20200920171046405_SVAKOV-R12_snap.fits;1.66292;26496.1;1.64545;0
20200920171146480_SVAKOV-R12_snap.fits;1.8526;26502;1.59008;0
20200920171304474_SVAKOV-R12_met.fits;2.09744;26493.2;5.09051;0.512
20200920171246554_SVAKOV-R12_snap.fits;1.79384;26485.8;1.75031;0
20200920171344240_SVAKOV-R12_met.fits;1.85747;26507.8;3.80045;0.170667
20200920171358064_SVAKOV-R12_met.fits;2.17128;26490.2;7.27296;0.170667
20200920171415642_SVAKOV-R12_met.fits;2.05637;26499;7.50791;0.170667
20200920171346629_SVAKOV-R12_snap.fits;2.05117;26460.9;1.78848;0
20200920171530565_SVAKOV-R12_met.fits;1.81236;26512.2;8.162;0.170667
20200920171446704_SVAKOV-R12_snap.fits;2.08054;26538.6;2.31915;0
20200920171623984_SVAKOV-R12_met.fits;1.85896;26540;3.90093;0.341333
20200920171546778_SVAKOV-R12_snap.fits;2.15944;26490.2;1.44224;0
20200920171646853_SVAKOV-R12_snap.fits;1.72085;26491.7;1.57076;0
20200920171746928_SVAKOV-R12_snap.fits;1.86737;26543;1.76747;0
20200920171847002_SVAKOV-R12_snap.fits;2.18829;26532.7;1.79195;0
20200920172007728_SVAKOV-R12_met.fits;2.35469;26502;8.13328;0.341333
20200920171947077_SVAKOV-R12_snap.fits;2.23158;26541.5;1.79667;0
20200920172047152_SVAKOV-R12_snap.fits;2.12712;26459.5;1.70817;0
20200920172224432_SVAKOV-R12_met.fits;1.86482;26491.7;4.83978;0.170667
20200920172232965_SVAKOV-R12_met.fits;1.57517;26484.4;5.31058;0.170667
20200920172147226_SVAKOV-R12_snap.fits;2.06959;26544.4;1.75095;0
20200920172247301_SVAKOV-R12_snap.fits;1.68946;26480;1.73332;0
20200920172439088_SVAKOV-R12_met.fits;2.02334;26478.5;21.2155;0.341333
20200920172347376_SVAKOV-R12_snap.fits;1.80406;26510.7;1.33674;0
20200920172447450_SVAKOV-R12_snap.fits;1.75947;26471.2;1.91215;0
20200920172544965_SVAKOV-R12_met.fits;1.68506;26491.7;6.44516;0.341333
20200920172547525_SVAKOV-R12_snap.fits;1.86324;26490.2;1.74882;0
20200920172700400_SVAKOV-R12_met.fits;1.97745;26502;4.78353;0.170667
20200920172743237_SVAKOV-R12_met.fits;1.6908;26521;16.4359;0.341333
20200920172647600_SVAKOV-R12_snap.fits;1.73956;26512.2;1.40243;0
20200920172801328_SVAKOV-R12_met.fits;2.20018;26500.5;5.56924;0.682667
20200920172747674_SVAKOV-R12_snap.fits;2.00912;26480;1.63224;0
20200920172849626_SVAKOV-R12_met.fits;2.26985;26502;8.55539;0.341333
20200920172847749_SVAKOV-R12_snap.fits;1.53851;26450.7;1.49676;0
20200920172947824_SVAKOV-R12_snap.fits;1.69165;26523.9;1.44741;0
20200920173121690_SVAKOV-R12_met.fits;1.99037;26507.8;6.07479;0.341333
20200920173047898_SVAKOV-R12_snap.fits;1.73442;26544.4;1.94565;0
20200920173155482_SVAKOV-R12_met.fits;1.87039;26507.8;23.547;0.341333
20200920173147973_SVAKOV-R12_snap.fits;1.92599;26528.3;1.68988;0
20200920173301530_SVAKOV-R12_met.fits;2.00953;26474.1;5.55557;0.170667
20200920173248048_SVAKOV-R12_snap.fits;1.5912;26482.9;1.4674;0
20200920173351365_SVAKOV-R12_met.fits;2.15948;26532.7;4.35655;0.341333
20200920173404336_SVAKOV-R12_met.fits;2.01776;26523.9;5.4748;0.170667
20200920173410650_SVAKOV-R12_met.fits;1.59453;26499;4.05829;0.170667
20200920173428741_SVAKOV-R12_met.fits;1.80059;26497.6;11.5077;0.341333
20200920173348122_SVAKOV-R12_snap.fits;1.83881;26480;1.56635;0
20200920173447173_SVAKOV-R12_met.fits;1.69305;26477.1;5.35677;0.170667
20200920173448197_SVAKOV-R12_snap.fits;1.97201;26490.2;1.72973;0
20200920173603290_SVAKOV-R12_met.fits;1.76375;26504.9;5.62985;0.170667
20200920173627866_SVAKOV-R12_met.fits;1.93914;26503.4;5.07457;0.170667
20200920173548272_SVAKOV-R12_snap.fits;1.88419;26485.8;1.51873;0
20200920173738693_SVAKOV-R12_met.fits;1.88983;26499;4.54855;0.341333
20200920173648346_SVAKOV-R12_snap.fits;1.61295;26529.8;1.98748;0
20200920173803781_SVAKOV-R12_met.fits;1.81031;26499;7.35821;0.341333
20200920173748421_SVAKOV-R12_snap.fits;1.60996;26543;1.59159;0
20200920173848496_SVAKOV-R12_snap.fits;1.61343;26532.7;1.52964;0
20200920173948570_SVAKOV-R12_snap.fits;1.95206;26482.9;1.56682;0
20200920174048645_SVAKOV-R12_snap.fits;1.91028;26543;1.50028;0
20200920174152645_SVAKOV-R12_met.fits;2.06326;26459.5;10.0717;1.19467
20200920174148720_SVAKOV-R12_snap.fits;1.75573;26500.5;1.61779;0
20200920174257157_SVAKOV-R12_met.fits;1.67546;26488.8;4.32661;0.170667
20200920174332485_SVAKOV-R12_met.fits;1.9816;26526.9;6.45122;0.170667
20200920174248794_SVAKOV-R12_snap.fits;1.97883;26453.6;0.958244;0
20200920174348869_SVAKOV-R12_snap.fits;1.57008;26481.4;1.56321;0
20200920174445360_SVAKOV-R12_met.fits;1.40332;26493.2;4.93598;0.512
20200920174506693_SVAKOV-R12_met.fits;1.3961;26452.1;3.23558;0.341333
20200920174448944_SVAKOV-R12_snap.fits;1.69167;26525.4;1.7182;0
20200920174552090_SVAKOV-R12_met.fits;1.52391;26526.9;7.25635;0.170667
20200920174605402_SVAKOV-R12_met.fits;2.09602;26488.8;10.4163;0.341333
20200920174549018_SVAKOV-R12_snap.fits;1.39155;26526.9;1.1074;0
20200920174716741_SVAKOV-R12_met.fits;1.51301;26497.6;3.69318;0.341333
20200920174649093_SVAKOV-R12_snap.fits;1.57467;26513.7;1.44731;0
20200920174749680_SVAKOV-R12_met.fits;1.31775;26507.8;2.73558;0.341333
20200920174803162_SVAKOV-R12_met.fits;1.48198;26510.7;4.57586;0.170667
20200920174749168_SVAKOV-R12_snap.fits;1.51907;26487.3;1.23001;0
20200920174901018_SVAKOV-R12_met.fits;1.28103;26502;4.50754;2.38933
20200920174849242_SVAKOV-R12_snap.fits;1.31016;26453.6;1.35315;0
20200920174957850_SVAKOV-R12_met.fits;1.30184;26506.3;4.20346;0.853333
20200920175016624_SVAKOV-R12_met.fits;1.24934;26504.9;7.18899;0.512
20200920175025498_SVAKOV-R12_met.fits;1.35158;26494.6;3.64735;0.341333
20200920175045466_SVAKOV-R12_met.fits;1.13847;26516.6;4.21593;0.170667
20200920174949317_SVAKOV-R12_snap.fits;1.35015;26488.8;1.16682;0
20200920175100826_SVAKOV-R12_met.fits;1.04761;26490.2;2.32898;0.341333
20200920175049392_SVAKOV-R12_snap.fits;1.53658;26538.6;1.00482;0
20200920175217285_SVAKOV-R12_met.fits;1.52648;26480;3.94217;0.682667
20200920175149466_SVAKOV-R12_snap.fits;1.35641;26487.3;1.05382;0
20200920175249541_SVAKOV-R12_snap.fits;1.56112;26469.7;1.3815;0
20200920175349616_SVAKOV-R12_met.fits;1.36015;26488.8;3.78101;0.170667
20200920175419141_SVAKOV-R12_met.fits;1.72172;26497.6;14.9731;0.341333
20200920175349616_SVAKOV-R12_snap.fits;1.41899;26523.9;1.13834;0
20200920175456346_SVAKOV-R12_met.fits;1.43269;26491.7;3.28208;0.170667
20200920175522117_SVAKOV-R12_met.fits;1.42174;26503.4;3.14041;0.170667
20200920175527237_SVAKOV-R12_met.fits;1.49649;26500.5;14.2467;0.682667
20200920175449690_SVAKOV-R12_snap.fits;1.252;26472.7;1.19319;0
20200920175549765_SVAKOV-R12_snap.fits;1.19183;26474.1;1.18523;0
20200920175720048_SVAKOV-R12_met.fits;1.25102;26497.6;13.2057;0.341333
20200920175649840_SVAKOV-R12_snap.fits;1.32159;26491.7;1.2882;0
20200920175827120_SVAKOV-R12_met.fits;1.35015;26493.2;2.93138;0.512
20200920175832581_SVAKOV-R12_met.fits;1.20829;26500.5;6.95216;0.341333
20200920175749914_SVAKOV-R12_snap.fits;1.21661;26459.5;1.11003;0
20200920175849989_SVAKOV-R12_snap.fits;1.43486;26534.2;1.17059;0
20200920175950064_SVAKOV-R12_snap.fits;1.39522;26528.3;1.04636;0
