# file name; noise; peak f.; mag.; duration
20200920075846661_SVAKOV-R12_met.fits;1.49266;26496.1;5.55267;0.170667
20200920080025989_SVAKOV-R12_met.fits;1.51781;26521;5.11804;0.170667
20200920080034522_SVAKOV-R12_met.fits;1.89965;26502;10.0997;0.170667
20200920080005338_SVAKOV-R12_snap.fits;1.851;26468.3;1.59219;0
20200920080109680_SVAKOV-R12_met.fits;2.58359;26509.3;14.0034;0.853333
20200920080123333_SVAKOV-R12_met.fits;1.56965;26506.3;5.67432;0.341333
20200920080105413_SVAKOV-R12_snap.fits;2.23285;26485.8;1.78873;0
20200920080210949_SVAKOV-R12_met.fits;2.03616;26497.6;5.72924;0.341333
20200920080205488_SVAKOV-R12_snap.fits;3.17663;26480;2.40928;0
20200920080305562_SVAKOV-R12_snap.fits;2.5666;26529.8;2.72788;0
20200920080457178_SVAKOV-R12_met.fits;2.86466;26504.9;7.62244;0.170667
20200920080405637_SVAKOV-R12_snap.fits;3.23336;26453.6;2.85571;0
20200920080505712_SVAKOV-R12_snap.fits;3.579;26496.1;2.82771;0
20200920080604933_SVAKOV-R12_met.fits;2.82435;26500.5;6.06862;0.341333
20200920080605786_SVAKOV-R12_snap.fits;2.70865;26469.7;2.15213;0
20200920080703642_SVAKOV-R12_met.fits;2.63415;26499;5.40182;0.170667
20200920080705861_SVAKOV-R12_snap.fits;3.64645;26496.1;3.23906;0
20200920080813274_SVAKOV-R12_met.fits;2.63788;26463.9;5.41517;0.170667
20200920080839898_SVAKOV-R12_met.fits;3.41395;26449.2;18.4609;0.512
20200920080805936_SVAKOV-R12_snap.fits;2.70804;26472.7;1.81006;0
20200920080925466_SVAKOV-R12_met.fits;3.08862;26512.2;10.5567;0.341333
20200920080906010_SVAKOV-R12_snap.fits;2.84236;26538.6;2.06877;0
20200920081101552_SVAKOV-R12_met.fits;3.16999;26521;6.64606;0.170667
20200920081006085_SVAKOV-R12_snap.fits;3.47252;26472.7;2.56945;0
20200920081106160_SVAKOV-R12_snap.fits;2.86505;26475.6;3.21621;0
20200920081231493_SVAKOV-R12_met.fits;3.3907;26496.1;10.1323;0.170667
20200920081206234_SVAKOV-R12_snap.fits;2.58062;26491.7;2.24822;0
20200920081319280_SVAKOV-R12_met.fits;3.18266;26449.2;33.9433;0.341333
20200920081306309_SVAKOV-R12_snap.fits;3.24126;26538.6;3.47497;0
20200920081406384_SVAKOV-R12_snap.fits;3.00137;26535.6;2.59432;0
20200920081602437_SVAKOV-R12_met.fits;3.04145;26496.1;7.82419;0.170667
20200920081506458_SVAKOV-R12_snap.fits;3.53441;26450.7;2.41304;0
20200920081606533_SVAKOV-R12_snap.fits;3.47766;26472.7;1.92777;0
20200920081725040_SVAKOV-R12_met.fits;2.62303;26497.6;8.8879;0.170667
20200920081706608_SVAKOV-R12_snap.fits;2.94527;26496.1;2.23469;0
20200920081806682_SVAKOV-R12_snap.fits;2.73882;26458;2.70968;0
20200920081908976_SVAKOV-R12_met.fits;2.98295;26480;16.6814;0.170667
20200920081906757_SVAKOV-R12_snap.fits;2.54503;26538.6;2.41329;0
20200920082017754_SVAKOV-R12_met.fits;3.1831;26474.1;8.48132;8.87467
20200920082006832_SVAKOV-R12_snap.fits;2.69614;26482.9;2.67341;0
20200920082154181_SVAKOV-R12_met.fits;2.62048;26499;6.34799;0.341333
20200920082106906_SVAKOV-R12_snap.fits;3.03631;26484.4;2.37493;0
20200920082206981_SVAKOV-R12_snap.fits;3.06529;26503.4;2.7918;0
20200920082328048_SVAKOV-R12_met.fits;3.66525;26499;8.89813;0.341333
20200920082345626_SVAKOV-R12_met.fits;2.93168;26499;6.46698;0.682667
20200920082307056_SVAKOV-R12_snap.fits;3.02231;26500.5;2.30342;0
20200920082407130_SVAKOV-R12_snap.fits;3.47001;26458;3.24205;0
20200920082504474_SVAKOV-R12_met.fits;3.13674;26466.8;12.1906;0.341333
20200920082507205_SVAKOV-R12_snap.fits;3.29022;26487.3;3.36931;0
20200920082639536_SVAKOV-R12_met.fits;3.1421;26513.7;6.66702;0.170667
20200920082607280_SVAKOV-R12_snap.fits;2.77128;26502;2.92416;0
20200920082707354_SVAKOV-R12_snap.fits;3.15649;26510.7;2.41277;0
20200920082809477_SVAKOV-R12_met.fits;2.44483;26484.4;6.13797;0.170667
20200920082807429_SVAKOV-R12_snap.fits;3.77334;26462.4;3.06029;0
20200920082907504_SVAKOV-R12_snap.fits;2.52166;26547.4;2.67934;0
20200920083056048_SVAKOV-R12_met.fits;1.97218;26490.2;10.0823;0.341333
20200920083101850_SVAKOV-R12_met.fits;2.28535;26497.6;4.8987;0.341333
20200920083007578_SVAKOV-R12_snap.fits;2.3618;26545.9;1.48372;0
20200920083110725_SVAKOV-R12_met.fits;2.48182;26481.4;6.01951;0.682667
20200920083107653_SVAKOV-R12_snap.fits;2.88349;26493.2;2.20736;0
20200920083255685_SVAKOV-R12_met.fits;2.51332;26502;6.1263;0.170667
20200920083207728_SVAKOV-R12_snap.fits;2.65408;26519.5;2.27031;0
20200920083307802_SVAKOV-R12_snap.fits;3.24431;26480;2.76819;0
20200920083415386_SVAKOV-R12_met.fits;2.52631;26516.6;6.71151;0.512
20200920083407877_SVAKOV-R12_snap.fits;2.43948;26463.9;2.23375;0
20200920083525701_SVAKOV-R12_met.fits;2.33101;26487.3;9.37393;0.170667
20200920083536112_SVAKOV-R12_met.fits;2.27952;26484.4;4.58992;0.341333
20200920083507952_SVAKOV-R12_snap.fits;2.50141;26499;31.5527;0
20200920083605637_SVAKOV-R12_met.fits;2.24411;26496.1;5.70028;1.536
20200920083608026_SVAKOV-R12_snap.fits;2.74803;26485.8;2.24605;0
20200920083708101_SVAKOV-R12_snap.fits;2.39543;26507.8;2.32772;0
20200920083859717_SVAKOV-R12_met.fits;2.78302;26484.4;7.12765;0.341333
20200920083808176_SVAKOV-R12_snap.fits;2.14078;26453.6;1.92259;0
20200920083908250_SVAKOV-R12_snap.fits;3.26996;26507.8;2.3588;0
20200920084008325_SVAKOV-R12_snap.fits;2.62649;26503.4;2.91091;0
20200920084127514_SVAKOV-R12_met.fits;3.01872;26499;7.06468;0.512
20200920084143045_SVAKOV-R12_met.fits;2.79682;26490.2;10.2209;0.341333
20200920084108400_SVAKOV-R12_snap.fits;2.24469;26544.4;2.11773;0
20200920084251994_SVAKOV-R12_met.fits;2.88937;26500.5;7.32738;0.170667
20200920084208474_SVAKOV-R12_snap.fits;2.77821;26538.6;2.05243;0
20200920084323226_SVAKOV-R12_met.fits;2.24775;26506.3;4.751;0.341333
20200920084308549_SVAKOV-R12_snap.fits;2.32212;26477.1;2.36393;0
20200920084408624_SVAKOV-R12_snap.fits;2.74942;26496.1;2.90084;0
20200920084508698_SVAKOV-R12_snap.fits;2.12114;26523.9;2.17075;0
20200920084621914_SVAKOV-R12_met.fits;2.39025;26528.3;9.52215;0.341333
20200920084703898_SVAKOV-R12_met.fits;2.44491;26502;7.16851;0.341333
20200920084608773_SVAKOV-R12_snap.fits;2.36933;26491.7;2.45566;0
20200920084713456_SVAKOV-R12_met.fits;2.35174;26487.3;4.72457;0.170667
20200920084708848_SVAKOV-R12_snap.fits;2.65262;26547.4;2.39967;0
20200920084805338_SVAKOV-R12_met.fits;2.65455;26519.5;14.0809;1.36533
20200920084847152_SVAKOV-R12_met.fits;2.45303;26502;5.32081;0.341333
20200920084808922_SVAKOV-R12_snap.fits;2.76326;26506.3;2.36054;0
20200920084908997_SVAKOV-R12_snap.fits;2.69584;26512.2;1.77063;0
20200920085027504_SVAKOV-R12_met.fits;2.23882;26497.6;5.46887;0.512
20200920085009072_SVAKOV-R12_snap.fits;2.67713;26523.9;2.09854;0
20200920085116826_SVAKOV-R12_met.fits;2.9755;26519.5;6.27701;0.170667
20200920085109146_SVAKOV-R12_snap.fits;2.16185;26450.7;2.18495;0
20200920085236357_SVAKOV-R12_met.fits;3.50782;26512.2;7.04941;0.341333
20200920085254448_SVAKOV-R12_met.fits;2.07556;26516.6;4.47204;0.341333
20200920085209221_SVAKOV-R12_snap.fits;2.22493;26518.1;1.87015;0
20200920085336261_SVAKOV-R12_met.fits;1.87248;26516.6;6.06229;0.341333
20200920085309296_SVAKOV-R12_snap.fits;2.19457;26477.1;2.0739;0
20200920085424218_SVAKOV-R12_met.fits;2.8277;26504.9;7.32392;0.170667
20200920085409370_SVAKOV-R12_snap.fits;2.45817;26544.4;2.2277;0
20200920085509445_SVAKOV-R12_snap.fits;2.02837;26460.9;1.76111;0
20200920085616517_SVAKOV-R12_met.fits;2.36651;26509.3;5.18364;0.170667
20200920085609520_SVAKOV-R12_snap.fits;2.27019;26496.1;2.2762;0
20200920085731781_SVAKOV-R12_met.fits;2.5559;26485.8;5.6429;0.170667
20200920085709594_SVAKOV-R12_snap.fits;2.52045;26532.7;2.87662;0
20200920085809669_SVAKOV-R12_snap.fits;2.19711;26472.7;2.47472;0
20200920085909744_SVAKOV-R12_snap.fits;2.74755;26500.5;2.75059;0
