# file name; noise; peak f.; mag.; duration
20200920110018778_SVAKOV-R12_snap.fits;3.72795;26488.8;2.63687;0
20200920110118853_SVAKOV-R12_snap.fits;2.81561;26499;2.15245;0
20200920110218928_SVAKOV-R12_snap.fits;2.99115;26506.3;2.44284;0
20200920110354160_SVAKOV-R12_met.fits;2.89982;26500.5;17.7831;0.170667
20200920110319002_SVAKOV-R12_snap.fits;2.98487;26531.2;2.90146;0
20200920110419077_SVAKOV-R12_snap.fits;2.08259;26497.6;1.90293;0
20200920110550725_SVAKOV-R12_met.fits;2.52667;26472.7;5.63279;0.170667
20200920110519152_SVAKOV-R12_snap.fits;2.22008;26547.4;1.85087;0
20200920110711962_SVAKOV-R12_met.fits;2.33843;26506.3;7.96998;0.170667
20200920110619226_SVAKOV-R12_snap.fits;2.56828;26516.6;2.78947;0
20200920110719301_SVAKOV-R12_snap.fits;2.68342;26484.4;2.79527;0
20200920110819376_SVAKOV-R12_snap.fits;2.86259;26474.1;2.11606;0
20200920111013040_SVAKOV-R12_met.fits;3.13358;26490.2;11.2301;0.170667
20200920111015258_SVAKOV-R12_met.fits;2.67579;26480;6.65391;0.341333
20200920110919450_SVAKOV-R12_snap.fits;2.6202;26494.6;2.4029;0
20200920111019525_SVAKOV-R12_snap.fits;2.93064;26472.7;2.63676;0
20200920111125061_SVAKOV-R12_met.fits;2.96257;26526.9;12.282;0.170667
20200920111129840_SVAKOV-R12_met.fits;2.87445;26487.3;6.01578;1.36533
20200920111119600_SVAKOV-R12_snap.fits;3.16252;26544.4;2.83524;0
20200920111249712_SVAKOV-R12_met.fits;2.87654;26509.3;6.87137;0.170667
20200920111219674_SVAKOV-R12_snap.fits;2.6923;26488.8;2.15388;0
20200920111335621_SVAKOV-R12_met.fits;2.93692;26512.2;8.24904;0.170667
20200920111319749_SVAKOV-R12_snap.fits;2.1509;26516.6;1.54628;0
20200920111448666_SVAKOV-R12_met.fits;3.24272;26491.7;18.1164;0.512
20200920111419824_SVAKOV-R12_snap.fits;2.63746;26502;2.66621;0
20200920111519898_SVAKOV-R12_snap.fits;2.38911;26522.5;2.65775;0
20200920111629360_SVAKOV-R12_met.fits;2.10532;26494.6;5.28705;0.170667
20200920111631920_SVAKOV-R12_met.fits;1.86585;26494.6;8.24863;0.512
20200920111619973_SVAKOV-R12_snap.fits;2.60239;26515.1;3.11564;0
20200920111736261_SVAKOV-R12_met.fits;2.45672;26519.5;5.30148;0.170667
20200920111720048_SVAKOV-R12_snap.fits;2.49908;26516.6;3.13111;0
20200920111831386_SVAKOV-R12_met.fits;2.659;26482.9;10.7259;1.024
20200920111910981_SVAKOV-R12_met.fits;3.72016;26515.1;40.235;0.512
20200920111820122_SVAKOV-R12_snap.fits;2.51938;26526.9;2.39219;0
20200920111920197_SVAKOV-R12_snap.fits;2.75013;26463.9;2.28466;0
20200920112020272_SVAKOV-R12_snap.fits;2.47699;26531.2;2.33021;0
20200920112144581_SVAKOV-R12_met.fits;2.49339;26475.6;10.6279;0.341333
20200920112150554_SVAKOV-R12_met.fits;2.2496;26491.7;12.1697;0.341333
20200920112120346_SVAKOV-R12_snap.fits;2.1238;26545.9;1.83195;0
20200920112220421_SVAKOV-R12_snap.fits;2.68267;26522.5;1.90465;0
20200920112344389_SVAKOV-R12_met.fits;2.277;26497.6;6.37928;0.341333
20200920112409306_SVAKOV-R12_met.fits;2.3208;26510.7;5.75276;0.341333
20200920112320496_SVAKOV-R12_snap.fits;2.07803;26547.4;2.77026;0
20200920112436613_SVAKOV-R12_met.fits;1.6264;26493.2;9.08891;0.170667
20200920112507504_SVAKOV-R12_met.fits;2.45389;26496.1;5.30076;0.170667
20200920112420570_SVAKOV-R12_snap.fits;3.09241;26538.6;1.7223;0
20200920112520645_SVAKOV-R12_snap.fits;2.20986;26449.2;1.60939;0
20200920112620720_SVAKOV-R12_snap.fits;3.78172;26488.8;2.43883;0
20200920112720794_SVAKOV-R12_snap.fits;2.42912;26518.1;2.19327;0
20200920112820869_SVAKOV-R12_snap.fits;2.94638;26459.5;2.92242;0
20200920112939546_SVAKOV-R12_met.fits;2.56515;26522.5;7.82695;0.170667
20200920112920944_SVAKOV-R12_snap.fits;2.32169;26510.7;1.91258;0
20200920113021018_SVAKOV-R12_snap.fits;1.79374;26532.7;1.57763;0
20200920113121093_SVAKOV-R12_snap.fits;2.34624;26534.2;2.24251;0
20200920113221168_SVAKOV-R12_snap.fits;2.77847;26449.2;2.51314;0
20200920113321242_SVAKOV-R12_snap.fits;2.17316;26485.8;2.15917;0
20200920113421317_SVAKOV-R12_snap.fits;3.17309;26507.8;2.81;0
20200920113606448_SVAKOV-R12_met.fits;2.35811;26494.6;13.3565;0.341333
20200920113608837_SVAKOV-R12_met.fits;2.03599;26496.1;9.06044;0.170667
20200920113615493_SVAKOV-R12_met.fits;2.72942;26488.8;6.21904;0.170667
20200920113521392_SVAKOV-R12_snap.fits;2.8396;26507.8;2.06677;0
20200920113627440_SVAKOV-R12_met.fits;2.12515;26488.8;5.36065;0.170667
20200920113636997_SVAKOV-R12_met.fits;2.06002;26493.2;5.78687;0.170667
20200920113621466_SVAKOV-R12_snap.fits;1.98413;26453.6;1.90749;0
20200920113727002_SVAKOV-R12_met.fits;1.72074;26496.1;4.98258;0.170667
20200920113721541_SVAKOV-R12_snap.fits;2.36229;26463.9;1.98157;0
20200920113850970_SVAKOV-R12_met.fits;2.27905;26512.2;8.22448;0.512
20200920113821616_SVAKOV-R12_snap.fits;1.60161;26487.3;1.34305;0
20200920113954629_SVAKOV-R12_met.fits;2.20946;26522.5;21.6073;0.341333
20200920114017840_SVAKOV-R12_met.fits;1.98731;26494.6;4.58425;0.170667
20200920113921690_SVAKOV-R12_snap.fits;2.35267;26543;1.45942;0
20200920114115354_SVAKOV-R12_met.fits;1.58632;26497.6;4.67429;0.170667
20200920114021765_SVAKOV-R12_snap.fits;2.18684;26468.3;2.13217;0
20200920114125765_SVAKOV-R12_met.fits;1.92625;26515.1;4.79155;0.170667
20200920114121840_SVAKOV-R12_snap.fits;2.06407;26509.3;1.89881;0
20200920114221744_SVAKOV-R12_met.fits;1.8269;26509.3;13.6246;0.682667
20200920114221914_SVAKOV-R12_snap.fits;1.73084;26499;1.29769;0
20200920114321989_SVAKOV-R12_snap.fits;2.17075;26515.1;1.55824;0
20200920114422064_SVAKOV-R12_snap.fits;2.02401;26459.5;1.75205;0
20200920114601562_SVAKOV-R12_met.fits;1.8524;26502;8.3179;0.170667
20200920114522138_SVAKOV-R12_snap.fits;2.09523;26475.6;1.74314;0
20200920114712048_SVAKOV-R12_met.fits;2.73269;26516.6;18.8707;0.341333
20200920114622213_SVAKOV-R12_snap.fits;3.2703;26502;2.43409;0
20200920114740720_SVAKOV-R12_met.fits;2.20442;26497.6;7.61175;0.341333
20200920114722288_SVAKOV-R12_snap.fits;2.09718;26545.9;2.1062;0
20200920114822362_SVAKOV-R12_snap.fits;2.24472;26484.4;2.36296;0
20200920114931312_SVAKOV-R12_met.fits;2.67237;26499;15.0714;1.19467
20200920115005274_SVAKOV-R12_met.fits;2.25696;26499;4.54687;0.170667
20200920114922437_SVAKOV-R12_snap.fits;2.01979;26482.9;1.39486;0
20200920115022512_SVAKOV-R12_snap.fits;1.54996;26531.2;1.56616;0
20200920115135557_SVAKOV-R12_met.fits;2.12073;26490.2;4.32543;0.170667
20200920115214810_SVAKOV-R12_met.fits;2.15059;26499;8.90458;0.341333
20200920115122586_SVAKOV-R12_snap.fits;1.80635;26456.5;1.64392;0
20200920115307546_SVAKOV-R12_met.fits;1.82776;26499;4.01808;0.170667
20200920115222661_SVAKOV-R12_snap.fits;1.91352;26478.5;1.67601;0
20200920115348506_SVAKOV-R12_met.fits;1.64447;26484.4;8.49822;0.170667
20200920115322736_SVAKOV-R12_snap.fits;2.02303;26545.9;1.48521;0
20200920115436805_SVAKOV-R12_met.fits;1.9585;26482.9;4.51967;0.682667
20200920115449093_SVAKOV-R12_met.fits;1.42632;26493.2;3.34252;0.170667
20200920115422810_SVAKOV-R12_snap.fits;1.85352;26465.3;1.46825;0
20200920115522885_SVAKOV-R12_snap.fits;1.50127;26475.6;1.47057;0
20200920115646682_SVAKOV-R12_met.fits;1.95271;26525.4;4.84721;0.170667
20200920115622960_SVAKOV-R12_snap.fits;1.70209;26504.9;1.59814;0
20200920115723034_SVAKOV-R12_snap.fits;1.67441;26482.9;1.39954;0
20200920115823109_SVAKOV-R12_snap.fits;1.80131;26512.2;1.2778;0
20200920115923184_SVAKOV-R12_snap.fits;2.26831;26488.8;2.17524;0
