# file name; noise; peak f.; mag.; duration
20200920195944176_SVAKOV-R12_met.fits;1.76429;26468.3;54.1111;0.682667
20200920200028720_SVAKOV-R12_met.fits;1.70256;26513.7;15.7985;0.341333
20200920200059098_SVAKOV-R12_snap.fits;1.7781;26535.6;1.96424;0
20200920200159173_SVAKOV-R12_snap.fits;2.03411;26543;1.48107;0
20200920200320922_SVAKOV-R12_met.fits;1.65838;26537.1;3.34848;0.170667
20200920200259248_SVAKOV-R12_snap.fits;2.03242;26487.3;1.65622;0
20200920200359322_SVAKOV-R12_snap.fits;1.63604;26469.7;1.39388;0
20200920200514928_SVAKOV-R12_met.fits;1.89101;26500.5;3.97325;0.170667
20200920200459397_SVAKOV-R12_snap.fits;1.75043;26449.2;1.97677;0
20200920200633776_SVAKOV-R12_met.fits;1.70405;26475.6;9.08186;0.170667
20200920200559472_SVAKOV-R12_snap.fits;2.03567;26475.6;1.81112;0
20200920200659546_SVAKOV-R12_snap.fits;1.79197;26499;1.6005;0
20200920200759621_SVAKOV-R12_snap.fits;1.69308;26481.4;2.37239;0
20200920200924954_SVAKOV-R12_met.fits;1.64008;26458;23.1434;0.512
20200920200939120_SVAKOV-R12_met.fits;1.68999;26487.3;10.0656;0.512
20200920200859696_SVAKOV-R12_snap.fits;1.6224;26469.7;1.85012;0
20200920200959770_SVAKOV-R12_snap.fits;1.70486;26472.7;1.49557;0
20200920201121861_SVAKOV-R12_met.fits;1.56957;26466.8;3.63998;0.170667
20200920201142000_SVAKOV-R12_met.fits;1.83077;26534.2;3.79822;0.170667
20200920201059845_SVAKOV-R12_snap.fits;1.76818;26526.9;1.40411;0
20200920201225349_SVAKOV-R12_met.fits;1.59801;26484.4;3.4762;0.170667
20200920201229274_SVAKOV-R12_met.fits;1.60068;26455.1;3.32194;0.170667
20200920201250778_SVAKOV-R12_met.fits;1.85161;26521;7.37905;0.341333
20200920201159920_SVAKOV-R12_snap.fits;1.84982;26513.7;1.33462;0
20200920201300506_SVAKOV-R12_met.fits;1.46903;26528.3;3.55705;0.170667
20200920201329861_SVAKOV-R12_met.fits;1.9939;26515.1;4.92343;0.512
20200920201259994_SVAKOV-R12_snap.fits;1.92198;26482.9;1.92301;0
20200920201436592_SVAKOV-R12_met.fits;1.70897;26487.3;4.57438;0.170667
20200920201400069_SVAKOV-R12_snap.fits;1.47395;26488.8;1.63422;0
20200920201524378_SVAKOV-R12_met.fits;1.79126;26477.1;3.76104;0.170667
20200920201500144_SVAKOV-R12_snap.fits;1.81177;26460.9;1.25251;0
20200920201603973_SVAKOV-R12_met.fits;1.55239;26543;10.9966;0.341333
20200920201646298_SVAKOV-R12_met.fits;1.95614;26500.5;32.8552;0.341333
20200920201600218_SVAKOV-R12_snap.fits;1.78919;26485.8;1.0915;0
20200920201720602_SVAKOV-R12_met.fits;1.45307;26480;3.80262;0.170667
20200920201700293_SVAKOV-R12_snap.fits;1.88106;26485.8;1.72148;0
20200920201811802_SVAKOV-R12_met.fits;2.07088;26490.2;4.59763;0.170667
20200920201839280_SVAKOV-R12_met.fits;2.03922;26465.3;4.62255;0.853333
20200920201844058_SVAKOV-R12_met.fits;1.72364;26462.4;16.9996;2.048
20200920201800368_SVAKOV-R12_snap.fits;2.17741;26513.7;1.29771;0
20200920201900442_SVAKOV-R12_snap.fits;1.57149;26515.1;2.01927;0
20200920202031237_SVAKOV-R12_met.fits;1.71584;26504.9;5.04529;0.170667
20200920202000517_SVAKOV-R12_snap.fits;2.07979;26507.8;1.38259;0
20200920202111002_SVAKOV-R12_met.fits;1.89051;26496.1;12.3727;0.341333
20200920202100592_SVAKOV-R12_snap.fits;1.80521;26462.4;1.43151;0
20200920202234970_SVAKOV-R12_met.fits;1.6797;26510.7;6.24293;0.341333
20200920202200666_SVAKOV-R12_snap.fits;1.94342;26500.5;1.36344;0
20200920202307397_SVAKOV-R12_met.fits;1.9793;26478.5;4.14114;0.170667
20200920202309786_SVAKOV-R12_met.fits;1.66072;26499;3.66215;0.170667
20200920202300741_SVAKOV-R12_snap.fits;1.90159;26487.3;1.69185;0
20200920202417370_SVAKOV-R12_met.fits;1.873;26497.6;4.19659;0.170667
20200920202400816_SVAKOV-R12_snap.fits;1.94485;26458;1.59674;0
20200920202500890_SVAKOV-R12_snap.fits;1.87882;26496.1;1.68387;0
20200920202604720_SVAKOV-R12_met.fits;1.49252;26465.3;6.17265;0.341333
20200920202646704_SVAKOV-R12_met.fits;1.4234;26491.7;3.22126;0.170667
20200920202600965_SVAKOV-R12_snap.fits;1.41301;26458;1.10807;0
20200920202659674_SVAKOV-R12_met.fits;1.67821;26521;3.4885;0.341333
20200920202701040_SVAKOV-R12_snap.fits;1.31494;26532.7;1.2579;0
20200920202809477_SVAKOV-R12_met.fits;1.48023;26452.1;4.76659;0.170667
20200920202823642_SVAKOV-R12_met.fits;1.60051;26488.8;3.28205;0.170667
20200920202801114_SVAKOV-R12_snap.fits;1.61502;26459.5;1.1786;0
20200920202918597_SVAKOV-R12_met.fits;1.29141;26537.1;2.88586;0.170667
20200920202928496_SVAKOV-R12_met.fits;1.54328;26497.6;4.17704;0.170667
20200920202901189_SVAKOV-R12_snap.fits;1.43298;26466.8;1.17101;0
20200920203017818_SVAKOV-R12_met.fits;1.18846;26518.1;3.12785;0.170667
20200920203041882_SVAKOV-R12_met.fits;1.31628;26478.5;3.13821;0.170667
20200920203001264_SVAKOV-R12_snap.fits;1.10514;26465.3;0.90424;0
20200920203101338_SVAKOV-R12_snap.fits;1.37703;26456.5;1.22657;0
20200920203201413_SVAKOV-R12_snap.fits;1.82294;26497.6;2.30965;0
20200920203348421_SVAKOV-R12_met.fits;1.52718;26453.6;3.6066;0.170667
20200920203350640_SVAKOV-R12_met.fits;1.93208;26481.4;5.01613;0.170667
20200920203301488_SVAKOV-R12_snap.fits;1.71479;26532.7;1.58149;0
20200920203358661_SVAKOV-R12_met.fits;1.59177;26499;6.54008;0.341333
20200920203413338_SVAKOV-R12_met.fits;1.41106;26484.4;3.55612;0.170667
20200920203432794_SVAKOV-R12_met.fits;1.90454;26453.6;65.4081;0.341333
20200920203442010_SVAKOV-R12_met.fits;1.82941;26493.2;7.01054;0.341333
20200920203455664_SVAKOV-R12_met.fits;1.61745;26462.4;3.50899;0.170667
20200920203401562_SVAKOV-R12_snap.fits;1.91689;26512.2;1.45238;0
20200920203501637_SVAKOV-R12_snap.fits;1.89937;26494.6;1.62932;0
20200920203656496_SVAKOV-R12_met.fits;1.81556;26458;4.2106;0.341333
20200920203601712_SVAKOV-R12_snap.fits;1.62545;26516.6;1.37115;0
20200920203705370_SVAKOV-R12_met.fits;1.30779;26494.6;3.68166;0.170667
20200920203701786_SVAKOV-R12_snap.fits;1.73999;26463.9;1.69225;0
20200920203801861_SVAKOV-R12_snap.fits;1.48215;26503.4;1.81531;0
20200920203945114_SVAKOV-R12_met.fits;1.69079;26513.7;8.59694;0.170667
20200920203901936_SVAKOV-R12_snap.fits;1.67667;26504.9;1.52939;0
20200920204002010_SVAKOV-R12_snap.fits;1.93311;26490.2;1.31634;0
20200920204102085_SVAKOV-R12_snap.fits;1.37206;26529.8;1.29245;0
20200920204207621_SVAKOV-R12_met.fits;1.4166;26496.1;3.45976;0.341333
20200920204228442_SVAKOV-R12_met.fits;1.5288;26493.2;7.42033;0.341333
20200920204236976_SVAKOV-R12_met.fits;1.81657;26480;4.55216;0.170667
20200920204251994_SVAKOV-R12_met.fits;1.57911;26478.5;4.55445;0.341333
20200920204202160_SVAKOV-R12_snap.fits;1.37012;26516.6;1.211;0
20200920204302234_SVAKOV-R12_snap.fits;1.78749;26529.8;1.85016;0
20200920204402309_SVAKOV-R12_snap.fits;1.85589;26459.5;1.58679;0
20200920204502384_SVAKOV-R12_snap.fits;1.93763;26538.6;1.37747;0
20200920204650757_SVAKOV-R12_met.fits;1.60538;26504.9;4.08602;0.512
20200920204602458_SVAKOV-R12_snap.fits;1.56459;26487.3;1.30603;0
20200920204702533_SVAKOV-R12_snap.fits;1.38396;26503.4;1.1699;0
20200920204822746_SVAKOV-R12_met.fits;1.64468;26482.9;13.3934;0.341333
20200920204849029_SVAKOV-R12_met.fits;1.96422;26500.5;3.94869;0.170667
20200920204802608_SVAKOV-R12_snap.fits;1.99545;26497.6;1.55488;0
20200920204932890_SVAKOV-R12_met.fits;1.45109;26468.3;12.3703;0.170667
20200920204902682_SVAKOV-R12_snap.fits;1.8326;26538.6;1.92494;0
20200920205028698_SVAKOV-R12_met.fits;1.43558;26477.1;2.94776;0.170667
20200920205002757_SVAKOV-R12_snap.fits;2.16007;26510.7;1.90661;0
20200920205102832_SVAKOV-R12_snap.fits;1.71318;26499;1.14332;0
20200920205209221_SVAKOV-R12_met.fits;1.37943;26515.1;8.91578;0.341333
20200920205225776_SVAKOV-R12_met.fits;1.48587;26462.4;6.4675;0.170667
20200920205257861_SVAKOV-R12_met.fits;1.09407;26510.7;9.80524;0.341333
20200920205202906_SVAKOV-R12_snap.fits;1.6548;26541.5;1.36683;0
20200920205302981_SVAKOV-R12_snap.fits;1.75666;26481.4;1.61108;0
20200920205403056_SVAKOV-R12_snap.fits;1.71184;26534.2;1.19734;0
20200920205503813_SVAKOV-R12_met.fits;1.48007;26534.2;7.13459;0.170667
20200920205508421_SVAKOV-R12_met.fits;1.82799;26466.8;4.74838;0.170667
20200920205503130_SVAKOV-R12_snap.fits;1.60749;26449.2;1.25649;0
20200920205609178_SVAKOV-R12_met.fits;1.85001;26469.7;3.82401;0.341333
20200920205603205_SVAKOV-R12_snap.fits;1.52697;26513.7;1.97952;0
20200920205759258_SVAKOV-R12_met.fits;1.65891;26485.8;5.51343;0.341333
20200920205703280_SVAKOV-R12_snap.fits;1.724;26507.8;1.36884;0
20200920205803354_SVAKOV-R12_snap.fits;1.57038;26506.3;1.48566;0
20200920205903429_SVAKOV-R12_snap.fits;2.12614;26480;1.49335;0
