# file name; noise; peak f.; mag.; duration
20200920155902021_SVAKOV-R12_met.fits;1.8102;26525.4;3.7353;0.170667
20200920155956464_SVAKOV-R12_met.fits;1.56823;26528.3;5.39374;0.341333
20200920160105754_SVAKOV-R12_met.fits;2.23255;26521;4.79201;0.170667
20200920160041178_SVAKOV-R12_snap.fits;1.70514;26538.6;1.717;0
20200920160154224_SVAKOV-R12_met.fits;1.92991;26506.3;4.03663;0.170667
20200920160141253_SVAKOV-R12_snap.fits;1.91136;26500.5;1.55244;0
20200920160242352_SVAKOV-R12_met.fits;1.41598;26500.5;5.35111;0.341333
20200920160241328_SVAKOV-R12_snap.fits;1.69001;26450.7;1.53492;0
20200920160354202_SVAKOV-R12_met.fits;1.55764;26521;3.32886;0.170667
20200920160400176_SVAKOV-R12_met.fits;1.53376;26493.2;4.68396;0.341333
20200920160415706_SVAKOV-R12_met.fits;1.3435;26544.4;7.39293;0.341333
20200920160341402_SVAKOV-R12_snap.fits;1.49304;26474.1;1.54632;0
20200920160510320_SVAKOV-R12_met.fits;2.04541;26499;7.25235;0.341333
20200920160522096_SVAKOV-R12_met.fits;1.83496;26519.5;5.92645;0.341333
20200920160441477_SVAKOV-R12_snap.fits;1.67959;26488.8;1.71899;0
20200920160613808_SVAKOV-R12_met.fits;1.92263;26510.7;4.14296;0.170667
20200920160623536_SVAKOV-R12_met.fits;1.85984;26506.3;13.1446;0.341333
20200920160541552_SVAKOV-R12_snap.fits;2.01897;26496.1;1.77291;0
20200920160655962_SVAKOV-R12_met.fits;2.03298;26518.1;4.49144;2.048
20200920160729925_SVAKOV-R12_met.fits;1.5491;26513.7;4.12297;0.341333
20200920160641626_SVAKOV-R12_snap.fits;1.68357;26458;1.69176;0
20200920160741701_SVAKOV-R12_snap.fits;1.643;26538.6;1.76885;0
20200920160851504_SVAKOV-R12_met.fits;1.53187;26518.1;7.50127;0.512
20200920160841776_SVAKOV-R12_snap.fits;1.54306;26452.1;1.54789;0
20200920161018885_SVAKOV-R12_met.fits;1.66649;26516.6;5.64336;0.170667
20200920160941850_SVAKOV-R12_snap.fits;1.86095;26449.2;1.45641;0
20200920161041925_SVAKOV-R12_snap.fits;1.91924;26452.1;1.55977;0
20200920161142000_SVAKOV-R12_snap.fits;1.93203;26494.6;1.19042;0
20200920161309040_SVAKOV-R12_met.fits;1.85359;26493.2;4.72795;0.170667
20200920161242074_SVAKOV-R12_snap.fits;1.73587;26462.4;1.56416;0
20200920161419866_SVAKOV-R12_met.fits;1.78741;26500.5;4.6402;2.38933
20200920161342149_SVAKOV-R12_snap.fits;1.64392;26504.9;1.50254;0
20200920161528816_SVAKOV-R12_met.fits;2.03232;26499;9.53482;2.048
20200920161442224_SVAKOV-R12_snap.fits;1.84877;26456.5;1.38483;0
20200920161632133_SVAKOV-R12_met.fits;1.67332;26503.4;5.6352;0.170667
20200920161542298_SVAKOV-R12_snap.fits;1.90389;26523.9;1.69289;0
20200920161714970_SVAKOV-R12_met.fits;1.67689;26518.1;6.0589;0.341333
20200920161642373_SVAKOV-R12_snap.fits;1.88392;26499;1.46898;0
20200920161759002_SVAKOV-R12_met.fits;1.72386;26522.5;4.26676;0.170667
20200920161742448_SVAKOV-R12_snap.fits;1.73271;26475.6;1.2295;0
20200920161839280_SVAKOV-R12_met.fits;1.68109;26506.3;10.9562;0.341333
20200920161855152_SVAKOV-R12_met.fits;1.81036;26529.8;11.8907;0.341333
20200920161859077_SVAKOV-R12_met.fits;1.90872;26507.8;3.91753;0.170667
20200920161921434_SVAKOV-R12_met.fits;2.33137;26503.4;13.3105;0.341333
20200920161842522_SVAKOV-R12_snap.fits;2.02331;26460.9;1.64934;0
20200920161950448_SVAKOV-R12_met.fits;2.22691;26494.6;8.70204;0.341333
20200920162033456_SVAKOV-R12_met.fits;2.01984;26499;6.08037;0.170667
20200920161942597_SVAKOV-R12_snap.fits;1.54094;26534.2;1.84376;0
20200920162045914_SVAKOV-R12_met.fits;1.81725;26507.8;6.67206;0.170667
20200920162042672_SVAKOV-R12_snap.fits;1.78216;26494.6;1.59139;0
20200920162203738_SVAKOV-R12_met.fits;1.80401;26523.9;9.04486;0.341333
20200920162142746_SVAKOV-R12_snap.fits;2.03241;26535.6;1.8733;0
20200920162242821_SVAKOV-R12_snap.fits;1.69358;26526.9;1.38579;0
20200920162342896_SVAKOV-R12_snap.fits;2.23611;26544.4;2.19924;0
20200920162450309_SVAKOV-R12_met.fits;1.76333;26516.6;14.0926;0.341333
20200920162442970_SVAKOV-R12_snap.fits;2.16419;26512.2;1.35456;0
20200920162607621_SVAKOV-R12_met.fits;2.2551;26537.1;13.1343;0.170667
20200920162636805_SVAKOV-R12_met.fits;1.99669;26507.8;5.62512;0.170667
20200920162543045_SVAKOV-R12_snap.fits;1.96829;26516.6;1.47471;0
20200920162643120_SVAKOV-R12_snap.fits;1.90831;26509.3;1.81962;0
20200920162743194_SVAKOV-R12_snap.fits;1.81603;26493.2;1.19821;0
20200920162854874_SVAKOV-R12_met.fits;2.01543;26499;7.63038;0.341333
20200920162923376_SVAKOV-R12_met.fits;1.83213;26490.2;4.36392;0.341333
20200920162843269_SVAKOV-R12_snap.fits;1.84211;26484.4;1.3638;0
20200920162943344_SVAKOV-R12_snap.fits;1.66851;26506.3;1.79686;0
20200920163051098_SVAKOV-R12_met.fits;2.08676;26490.2;4.64501;0.170667
20200920163043418_SVAKOV-R12_snap.fits;1.81155;26538.6;1.33602;0
20200920163227525_SVAKOV-R12_met.fits;1.93299;26500.5;3.96195;0.170667
20200920163143493_SVAKOV-R12_snap.fits;1.63523;26450.7;1.40346;0
20200920163318554_SVAKOV-R12_met.fits;1.80464;26522.5;3.91031;0.170667
20200920163243568_SVAKOV-R12_snap.fits;1.85704;26462.4;1.4228;0
20200920163349957_SVAKOV-R12_met.fits;1.92982;26502;4.13334;0.170667
20200920163411973_SVAKOV-R12_met.fits;1.57354;26503.4;4.10912;0.170667
20200920163343642_SVAKOV-R12_snap.fits;1.92854;26494.6;1.77226;0
20200920163441328_SVAKOV-R12_met.fits;1.89164;26516.6;5.43001;0.512
20200920163456858_SVAKOV-R12_met.fits;1.52021;26499;3.06325;0.170667
20200920163443717_SVAKOV-R12_snap.fits;2.31353;26465.3;1.42814;0
20200920163600005_SVAKOV-R12_met.fits;1.90828;26519.5;8.67936;0.341333
20200920163606320_SVAKOV-R12_met.fits;1.81171;26529.8;8.03615;0.341333
20200920163632432_SVAKOV-R12_met.fits;1.78939;26509.3;4.28612;0.170667
20200920163543792_SVAKOV-R12_snap.fits;2.00302;26499;2.05332;0
20200920163643866_SVAKOV-R12_snap.fits;2.12114;26468.3;1.35477;0
20200920163817904_SVAKOV-R12_met.fits;1.60174;26504.9;3.6618;0.170667
20200920163825413_SVAKOV-R12_met.fits;1.72311;26509.3;3.46998;0.170667
20200920163743941_SVAKOV-R12_snap.fits;1.89674;26463.9;1.38025;0
20200920163845040_SVAKOV-R12_met.fits;1.77982;26504.9;7.65363;0.512
20200920163844016_SVAKOV-R12_snap.fits;1.68161;26472.7;1.40916;0
20200920163944090_SVAKOV-R12_snap.fits;1.86996;26529.8;1.9746;0
20200920164044165_SVAKOV-R12_snap.fits;1.87734;26471.2;1.52523;0
20200920164143898_SVAKOV-R12_met.fits;2.0642;26510.7;5.66858;0.170667
20200920164211376_SVAKOV-R12_met.fits;2.3318;26522.5;6.94017;0.341333
20200920164144240_SVAKOV-R12_snap.fits;1.92013;26450.7;2.00284;0
20200920164244314_SVAKOV-R12_snap.fits;2.25486;26471.2;1.35623;0
20200920164344389_SVAKOV-R12_snap.fits;2.08346;26541.5;1.81107;0
20200920164525082_SVAKOV-R12_met.fits;1.59571;26515.1;5.90036;0.170667
20200920164444464_SVAKOV-R12_snap.fits;1.90154;26459.5;1.65824;0
20200920164544538_SVAKOV-R12_snap.fits;1.77999;26500.5;1.55852;0
20200920164651098_SVAKOV-R12_met.fits;1.85107;26500.5;3.78482;0.170667
20200920164710042_SVAKOV-R12_met.fits;1.98681;26516.6;8.96169;0.170667
20200920164644613_SVAKOV-R12_snap.fits;1.78365;26493.2;1.46165;0
20200920164807898_SVAKOV-R12_met.fits;1.95476;26482.9;4.64353;0.170667
20200920164744688_SVAKOV-R12_snap.fits;1.93068;26529.8;1.70137;0
20200920164842714_SVAKOV-R12_met.fits;1.65708;26521;3.53334;0.170667
20200920164844762_SVAKOV-R12_snap.fits;1.9963;26485.8;1.22045;0
20200920164944837_SVAKOV-R12_snap.fits;2.19602;26469.7;1.80985;0
20200920165044912_SVAKOV-R12_snap.fits;1.50265;26540;1.51666;0
20200920165203418_SVAKOV-R12_met.fits;1.83957;26502;3.91814;0.170667
20200920165144986_SVAKOV-R12_snap.fits;1.89669;26453.6;1.48402;0
20200920165338821_SVAKOV-R12_met.fits;1.37464;26515.1;9.8179;0.341333
20200920165245061_SVAKOV-R12_snap.fits;1.87082;26478.5;1.4707;0
20200920165343088_SVAKOV-R12_met.fits;1.83409;26510.7;3.68483;0.170667
20200920165420976_SVAKOV-R12_met.fits;1.77574;26507.8;5.01414;0.170667
20200920165345136_SVAKOV-R12_snap.fits;2.15015;26459.5;1.83647;0
20200920165445210_SVAKOV-R12_snap.fits;1.7679;26456.5;1.66011;0
20200920165614469_SVAKOV-R12_met.fits;1.75785;26515.1;3.70239;0.341333
20200920165545285_SVAKOV-R12_snap.fits;1.9728;26468.3;1.71861;0
20200920165655429_SVAKOV-R12_met.fits;1.86113;26507.8;16.2063;0.341333
20200920165645360_SVAKOV-R12_snap.fits;1.80109;26453.6;1.9455;0
20200920165745434_SVAKOV-R12_snap.fits;1.89979;26471.2;1.65606;0
20200920165845509_SVAKOV-R12_snap.fits;1.77461;26502;1.28444;0
20200920165945584_SVAKOV-R12_snap.fits;1.80454;26502;1.52683;0
