# file name; noise; peak f.; mag.; duration
20200920115851440_SVAKOV-R12_met.fits;1.60147;26499;3.78446;0.512
20200920115900485_SVAKOV-R12_met.fits;1.85474;26502;4.63392;0.341333
20200920115906970_SVAKOV-R12_met.fits;1.80096;26449.2;5.43593;3.584
20200920115935984_SVAKOV-R12_met.fits;1.79984;26506.3;8.5821;0.341333
20200920115955440_SVAKOV-R12_met.fits;1.67938;26521;4.25842;0.682667
20200920120016090_SVAKOV-R12_met.fits;1.51766;26497.6;4.45893;0.170667
20200920120023258_SVAKOV-R12_snap.fits;1.97575;26537.1;2.07553;0
20200920120123333_SVAKOV-R12_snap.fits;1.69794;26463.9;1.34869;0
20200920120223408_SVAKOV-R12_snap.fits;1.65258;26513.7;1.41134;0
20200920120333552_SVAKOV-R12_met.fits;1.99059;26504.9;7.26107;0.341333
20200920120404613_SVAKOV-R12_met.fits;1.58977;26503.4;6.12366;0.341333
20200920120323482_SVAKOV-R12_snap.fits;2.26199;26513.7;1.68814;0
20200920120426458_SVAKOV-R12_met.fits;2.14894;26497.6;6.62115;0.341333
20200920120443013_SVAKOV-R12_met.fits;1.80794;26512.2;4.77291;0.170667
20200920120516464_SVAKOV-R12_met.fits;1.9371;26513.7;6.05037;0.341333
20200920120423557_SVAKOV-R12_snap.fits;1.47565;26506.3;1.31507;0
20200920120529605_SVAKOV-R12_met.fits;1.42112;26509.3;3.94075;0.341333
20200920120554181_SVAKOV-R12_met.fits;1.62101;26497.6;4.55508;0.341333
20200920120608005_SVAKOV-R12_met.fits;1.7493;26515.1;4.05117;0.170667
20200920120523632_SVAKOV-R12_snap.fits;1.6594;26449.2;1.2522;0
20200920120641797_SVAKOV-R12_met.fits;1.63333;26494.6;7.94872;0.341333
20200920120648453_SVAKOV-R12_met.fits;1.83305;26547.4;4.78954;0.341333
20200920120716784_SVAKOV-R12_met.fits;1.57282;26512.2;3.51535;0.170667
20200920120623706_SVAKOV-R12_snap.fits;1.49002;26488.8;1.27737;0
20200920120736752_SVAKOV-R12_met.fits;1.94498;26528.3;7.73623;0.170667
20200920120723781_SVAKOV-R12_snap.fits;1.37243;26499;1.11205;0
20200920120823856_SVAKOV-R12_snap.fits;1.82345;26523.9;1.3172;0
20200920120945264_SVAKOV-R12_met.fits;1.4864;26502;12.7626;0.341333
20200920120923930_SVAKOV-R12_snap.fits;1.57278;26528.3;1.16281;0
20200920121038341_SVAKOV-R12_met.fits;2.03313;26500.5;6.97315;0.170667
20200920121118960_SVAKOV-R12_met.fits;1.66601;26528.3;3.66783;1.024
20200920121024005_SVAKOV-R12_snap.fits;1.42934;26466.8;1.44855;0
20200920121159066_SVAKOV-R12_met.fits;1.61901;26509.3;13.5779;0.341333
20200920121124080_SVAKOV-R12_snap.fits;1.49806;26455.1;1.53858;0
20200920121306821_SVAKOV-R12_met.fits;1.70742;26491.7;7.1196;0.341333
20200920121224154_SVAKOV-R12_snap.fits;1.7181;26491.7;1.42226;0
20200920121353754_SVAKOV-R12_met.fits;1.50905;26541.5;4.38618;0.170667
20200920121324229_SVAKOV-R12_snap.fits;1.67602;26484.4;1.428;0
20200920121439834_SVAKOV-R12_met.fits;1.42376;26452.1;3.22852;0.170667
20200920121424304_SVAKOV-R12_snap.fits;2.2203;26507.8;1.19624;0
20200920121616090_SVAKOV-R12_met.fits;1.53282;26519.5;3.27299;0.170667
20200920121524378_SVAKOV-R12_snap.fits;1.57744;26482.9;1.42775;0
20200920121643226_SVAKOV-R12_met.fits;1.74673;26487.3;4.78162;0.170667
20200920121710533_SVAKOV-R12_met.fits;1.82855;26494.6;21.469;0.341333
20200920121624453_SVAKOV-R12_snap.fits;1.88031;26463.9;1.41534;0
20200920121724528_SVAKOV-R12_snap.fits;1.37204;26537.1;1.37687;0
20200920121832282_SVAKOV-R12_met.fits;1.69725;26494.6;3.47379;1.70667
20200920121838426_SVAKOV-R12_met.fits;1.32945;26525.4;6.21753;0.512
20200920121849008_SVAKOV-R12_met.fits;1.47943;26496.1;5.46978;0.512
20200920121824602_SVAKOV-R12_snap.fits;1.59505;26485.8;1.53195;0
20200920122020826_SVAKOV-R12_met.fits;1.59197;26525.4;5.4436;0.512
20200920121924677_SVAKOV-R12_snap.fits;1.53521;26491.7;1.36593;0
20200920122112368_SVAKOV-R12_met.fits;1.84201;26496.1;4.52615;0.170667
20200920122024752_SVAKOV-R12_snap.fits;1.56182;26493.2;2.10834;0
20200920122203397_SVAKOV-R12_met.fits;1.71472;26515.1;3.52393;0.170667
20200920122124826_SVAKOV-R12_snap.fits;1.67104;26499;1.44698;0
20200920122228485_SVAKOV-R12_met.fits;1.75549;26519.5;16.1372;0.341333
20200920122249648_SVAKOV-R12_met.fits;1.86341;26493.2;5.22214;1.70667
20200920122320026_SVAKOV-R12_met.fits;1.61108;26506.3;5.86476;0.341333
20200920122224901_SVAKOV-R12_snap.fits;1.84841;26523.9;1.25987;0
20200920122329584_SVAKOV-R12_met.fits;1.68663;26515.1;3.79195;0.170667
20200920122415493_SVAKOV-R12_met.fits;1.71404;26491.7;3.54786;0.170667
20200920122324976_SVAKOV-R12_snap.fits;1.68806;26522.5;1.46573;0
20200920122457648_SVAKOV-R12_met.fits;1.71271;26521;3.64627;0.170667
20200920122425050_SVAKOV-R12_snap.fits;1.61463;26537.1;1.59396;0
20200920122530074_SVAKOV-R12_met.fits;1.74106;26519.5;3.63637;0.341333
20200920122525125_SVAKOV-R12_snap.fits;1.7151;26547.4;1.26406;0
20200920122625200_SVAKOV-R12_snap.fits;1.59569;26488.8;1.20442;0
20200920122725274_SVAKOV-R12_snap.fits;1.53352;26490.2;1.65342;0
20200920122855045_SVAKOV-R12_met.fits;1.67501;26503.4;5.18125;0.170667
20200920122825349_SVAKOV-R12_snap.fits;1.47196;26507.8;2.08187;0
20200920122957168_SVAKOV-R12_met.fits;1.64876;26512.2;5.62404;0.341333
20200920122925424_SVAKOV-R12_snap.fits;1.71481;26525.4;1.25852;0
20200920123025498_SVAKOV-R12_snap.fits;1.64367;26463.9;1.25628;0
20200920123213018_SVAKOV-R12_met.fits;1.68665;26497.6;5.967;0.170667
20200920123125573_SVAKOV-R12_snap.fits;1.57132;26460.9;1.46989;0
20200920123259269_SVAKOV-R12_met.fits;1.51756;26499;6.18464;0.170667
20200920123225648_SVAKOV-R12_snap.fits;1.73914;26488.8;1.71105;0
20200920123342448_SVAKOV-R12_met.fits;1.73222;26510.7;3.59997;0.341333
20200920123325722_SVAKOV-R12_snap.fits;1.93767;26475.6;1.38384;0
20200920123515461_SVAKOV-R12_met.fits;1.53987;26504.9;4.21279;0.170667
20200920123425797_SVAKOV-R12_snap.fits;2.2849;26523.9;1.56874;0
20200920123608197_SVAKOV-R12_met.fits;1.69499;26497.6;3.8765;0.170667
20200920123525872_SVAKOV-R12_snap.fits;1.85416;26525.4;1.41726;0
20200920123625946_SVAKOV-R12_snap.fits;1.82458;26469.7;1.39072;0
20200920123730117_SVAKOV-R12_met.fits;1.57407;26499;7.90845;0.341333
20200920123815514_SVAKOV-R12_met.fits;1.82853;26503.4;7.64135;0.170667
20200920123726021_SVAKOV-R12_snap.fits;1.82342;26499;1.34605;0
20200920123838384_SVAKOV-R12_met.fits;1.4734;26497.6;5.88874;0.170667
20200920123826096_SVAKOV-R12_snap.fits;1.80839;26478.5;1.69173;0
20200920123926853_SVAKOV-R12_met.fits;1.77307;26491.7;4.74236;0.512
20200920123929584_SVAKOV-R12_met.fits;1.58577;26500.5;5.58664;0.170667
20200920123944773_SVAKOV-R12_met.fits;1.65916;26472.7;4.88918;0.512
20200920123926170_SVAKOV-R12_snap.fits;1.5757;26521;1.63835;0
20200920124026245_SVAKOV-R12_snap.fits;1.96626;26480;1.75486;0
20200920124138608_SVAKOV-R12_met.fits;1.42116;26522.5;6.44453;0.341333
20200920124126320_SVAKOV-R12_snap.fits;1.57358;26497.6;1.29528;0
20200920124304965_SVAKOV-R12_met.fits;1.28472;26462.4;3.80425;0.341333
20200920124226394_SVAKOV-R12_snap.fits;1.63873;26491.7;1.14299;0
20200920124339952_SVAKOV-R12_met.fits;1.47677;26513.7;6.64083;0.170667
20200920124417840_SVAKOV-R12_met.fits;1.78481;26499;4.32492;0.170667
20200920124326469_SVAKOV-R12_snap.fits;1.69713;26513.7;1.47436;0
20200920124428421_SVAKOV-R12_met.fits;1.39985;26499;2.96889;0.170667
20200920124456410_SVAKOV-R12_met.fits;1.5631;26513.7;9.08548;0.341333
20200920124426544_SVAKOV-R12_snap.fits;1.69987;26525.4;1.36671;0
20200920124605530_SVAKOV-R12_met.fits;1.34345;26521;4.72435;0.170667
20200920124526618_SVAKOV-R12_snap.fits;1.68449;26506.3;1.76444;0
20200920124626693_SVAKOV-R12_snap.fits;1.47464;26493.2;1.23131;0
20200920124752197_SVAKOV-R12_met.fits;1.63014;26490.2;3.36558;0.341333
20200920124807898_SVAKOV-R12_met.fits;1.64558;26510.7;3.93934;0.170667
20200920124822405_SVAKOV-R12_met.fits;1.64177;26525.4;10.2608;0.170667
20200920124726768_SVAKOV-R12_snap.fits;1.64012;26540;1.52267;0
20200920124900122_SVAKOV-R12_met.fits;1.64453;26513.7;7.05561;17.7493
20200920124919920_SVAKOV-R12_met.fits;1.67981;26544.4;4.3299;0.341333
20200920124826842_SVAKOV-R12_snap.fits;1.65677;26500.5;1.54167;0
20200920124929136_SVAKOV-R12_met.fits;1.72353;26504.9;6.59474;0.170667
20200920124926917_SVAKOV-R12_snap.fits;1.54432;26487.3;1.03311;0
20200920125026992_SVAKOV-R12_snap.fits;1.57582;26460.9;1.36834;0
20200920125127066_SVAKOV-R12_snap.fits;1.52505;26485.8;1.3368;0
20200920125227994_SVAKOV-R12_met.fits;1.53525;26478.5;5.61472;0.170667
20200920125317488_SVAKOV-R12_met.fits;1.58844;26500.5;3.42468;0.170667
20200920125227141_SVAKOV-R12_snap.fits;1.57478;26493.2;1.94523;0
20200920125331824_SVAKOV-R12_met.fits;1.91688;26510.7;5.88088;0.341333
20200920125417221_SVAKOV-R12_met.fits;1.7298;26459.5;3.86095;0.341333
20200920125327216_SVAKOV-R12_snap.fits;1.65106;26465.3;1.51791;0
20200920125506714_SVAKOV-R12_met.fits;1.76974;26484.4;9.37873;0.341333
20200920125427290_SVAKOV-R12_snap.fits;1.52743;26507.8;1.69943;0
20200920125546480_SVAKOV-R12_met.fits;1.67872;26510.7;5.64611;2.38933
20200920125527365_SVAKOV-R12_snap.fits;1.58089;26484.4;1.81122;0
20200920125627440_SVAKOV-R12_snap.fits;1.42156;26480;1.87209;0
20200920125743898_SVAKOV-R12_met.fits;1.31388;26496.1;12.6422;0.512
20200920125757552_SVAKOV-R12_met.fits;1.75627;26494.6;5.73255;0.341333
20200920125821274_SVAKOV-R12_met.fits;1.6197;26512.2;6.91831;0.341333
20200920125727514_SVAKOV-R12_snap.fits;1.60922;26468.3;1.17204;0
20200920125827589_SVAKOV-R12_snap.fits;1.92524;26453.6;1.69212;0
20200920125927664_SVAKOV-R12_snap.fits;1.82652;26537.1;1.47154;0
