#timestamp,LO_Frequency,Hit,StdDev 
1703926815.8,286047000.6,N
1703926835.6,286046998.7,N
1703926855.5,286046998.6,N
1703926875.3,286046998.7,N
1703926895.1,286046998.4,N
1703926915.9,286046999.4,N
1703926935.7,286046999.5,N
1703926955.5,286047001.1,N
1703926975.4,286046998.5,N
1703926995.2,286047000.8,N
1703927015.1,286046998.5,N
1703927016.0,286046998.5,N
1703927035.8,286047000.7,N
1703927055.6,286047001.0,N
1703927075.5,286047001.2,N
1703927095.3,286047001.2,N
1703927115.2,286046998.5,N
1703927135.0,286046998.7,N
1703927135.9,286046998.7,N
1703927155.7,286047000.8,N
1703927175.6,286046998.3,N
1703927195.4,286046998.1,N
1703927215.3,286046999.1,N
1703927235.1,286046996.7,N
1703927255.8,286046999.4,N
1703927275.7,286046998.3,N
1703927295.5,286046998.2,N
1703927315.4,286046998.9,N
1703927335.2,286046998.1,N
1703927355.0,286046999.3,N
1703927355.9,286046999.3,N
1703927375.8,286046999.1,N
1703927395.6,286046999.1,N
1703927415.5,286046998.8,N
1703927435.3,286046996.5,Y
1703927455.1,286047001.1,P
1703927475.9,286047000.8,N
1703927495.7,286047000.0,N
1703927515.6,286046999.7,N
1703927535.4,286047000.9,N
1703927555.2,286046999.8,N
1703927575.1,286047000.4,N
1703927576.0,286047000.4,N
1703927595.8,286046999.3,N
1703927615.6,286046999.1,N
1703927635.5,286046998.4,N
1703927655.3,286046998.6,N
1703927675.2,286047000.3,N
1703927695.9,286046999.9,N
1703927715.7,286047000.1,N
1703927735.6,286047001.9,N
1703927755.4,286047000.2,N
1703927775.2,286047000.6,N
1703927795.1,286682706.1,Y
1703927796.0,286047000.6,P
1703927815.8,286046998.2,P
1703927835.7,286047000.9,N
1703927855.5,286047000.8,N
1703927875.3,286047000.4,N
1703927895.2,286047000.8,N
1703927915.0,286046998.5,N
1703927915.9,286046998.5,N
1703927935.8,286047001.0,N
1703927955.6,286047000.0,N
1703927975.4,286046998.1,N
1703927995.3,286047001.0,N
1703928015.1,286047000.9,N
1703928035.8,286047001.2,N
1703928055.7,286046999.2,N
1703928075.5,286046998.5,N
1703928095.4,286047000.6,N
1703928115.2,286047000.8,N
1703928135.0,286047000.7,N
1703928135.9,286047000.7,N
1703928155.8,286047000.0,N
1703928175.6,286047000.0,N
1703928195.4,286047000.6,N
1703928215.3,286046999.8,N
1703928235.1,286047000.6,N
1703928255.9,286046999.8,N
1703928275.7,286046999.7,N
1703928295.5,286047000.1,N
1703928315.4,286047000.1,N
1703928335.2,286047000.6,N
1703928355.0,286047000.1,N
1703928355.9,286047000.1,N
1703928375.8,286047002.0,N
1703928395.6,286047001.0,N
1703928415.5,286047000.5,N
1703928435.3,286047000.9,N
1703928455.1,286046999.9,N
1703928475.9,286047000.3,N
1703928495.7,286047000.0,N
1703928515.5,286047000.3,N
1703928535.4,286047000.5,N
1703928555.2,286047001.0,N
1703928575.1,286047000.9,N
1703928576.0,286047000.9,N
1703928595.8,286047000.4,N
1703928615.6,286047000.5,N
1703928635.5,286047001.5,Y
1703928655.3,286047002.4,P
1703928675.2,286047002.4,N
1703928695.9,286047002.2,N
1703928715.7,286047001.8,N
1703928735.6,286047001.9,N
1703928755.4,286047000.0,N
1703928775.2,286047001.0,N
1703928795.1,286047002.4,N
1703928796.0,286047002.4,N
1703928815.8,286046998.5,N
1703928835.7,286046998.8,N
1703928855.5,286046999.4,N
1703928875.3,286046998.3,N
1703928895.2,286046999.0,N
1703928915.0,286046999.6,N
1703928915.9,286046999.6,N
1703928935.7,286046997.3,N
1703928955.6,286046999.1,N
1703928975.4,286046998.3,N
1703928995.3,286046998.3,N
1703929015.1,286046999.2,N
1703929016.0,286046999.2,N
1703929035.8,286046999.3,N
1703929055.7,286046996.7,N
1703929075.5,286046996.9,N
1703929095.3,286046996.5,N
1703929115.2,286046998.9,N
1703929135.0,286047001.2,N
1703929135.9,286047001.2,N
1703929155.8,286046998.7,N
1703929175.6,286047001.0,N
1703929195.4,286046999.7,N
1703929215.3,286046998.1,N
1703929235.1,286047000.8,N
1703929255.9,286047002.2,N
1703929275.7,286047002.2,N
1703929295.5,286047002.4,N
1703929315.4,286047001.0,N
1703929335.2,286046998.3,N
1703929355.0,286046998.6,N
1703929355.9,286046998.6,N
1703929375.8,286047000.3,N
1703929395.6,286047000.0,N
1703929415.5,286047000.2,N
1703929435.3,286047002.6,N
1703929455.1,286047002.0,N
1703929475.9,286047002.8,N
1703929495.7,286047000.1,N
1703929515.5,286047000.6,N
1703929535.4,286047002.3,N
1703929555.2,286047000.5,N
1703929575.1,286047001.0,N
1703929576.0,286047001.0,N
1703929595.8,286047000.9,N
1703929615.6,286046999.8,N
1703929635.5,286047001.2,N
1703929655.3,286047000.4,N
1703929675.1,286046998.6,N
1703929695.9,286047001.1,N
1703929715.7,286046998.7,N
1703929735.6,286046999.1,N
1703929755.4,286046999.1,N
1703929775.2,286046999.1,N
1703929795.1,286046998.9,N
1703929796.0,286046998.9,N
1703929815.8,286046999.1,N
1703929835.6,286046996.8,N
1703929855.5,286046996.6,N
1703929875.3,286046996.5,N
1703929895.2,286046996.5,N
1703929915.9,286046999.6,N
1703929935.7,286046999.3,N
1703929955.6,286046999.1,N
1703929975.4,286046998.5,N
1703929995.2,286047001.2,N
1703930015.1,286046998.4,N
1703930016.0,286046998.4,N
1703930035.8,286046998.2,N
1703930055.7,286046998.4,N
1703930075.5,286046998.8,N
1703930095.3,286046998.6,N
1703930115.2,286047001.2,N
1703930135.0,286046998.9,N
1703930135.9,286046998.9,N
1703930155.8,286046999.4,N
1703930175.6,286046999.9,N
1703930195.4,286046998.1,N
1703930215.3,286046998.5,N
1703930235.1,286047001.2,N
1703930255.8,286046998.5,N
1703930275.7,286046998.6,N
1703930295.5,286046998.4,N
1703930315.4,286047000.8,N
1703930335.2,286047000.9,N
1703930355.0,286046998.1,N
1703930355.9,286046998.1,N
1703930375.8,286047000.1,N
1703930395.6,286047002.6,N
