# file name; noise; peak f.; mag.; duration
20231230100016375_SVAKOV-R12_snap.fits;1.1616;26466.8;1.10297;0
20231230100142050_SVAKOV-R12_met.fits;1.25489;26500.5;11.273;0.512
20231230100116450_SVAKOV-R12_snap.fits;1.07814;26523.9;0.892487;0
20231230100212428_SVAKOV-R12_met.fits;1.08926;26497.6;4.27419;0.853333
20231230100216524_SVAKOV-R12_snap.fits;0.907445;26481.4;0.955502;0
20231230100346466_SVAKOV-R12_met.fits;1.79409;26494.6;6.89735;0.512
20231230100354999_SVAKOV-R12_met.fits;1.7547;26484.4;16.522;0.682667
20231230100316599_SVAKOV-R12_snap.fits;6.22217;26494.6;1.15463;0
20231230100421964_SVAKOV-R12_met.fits;1.11086;26504.9;2.47395;0.170667
20231230100431180_SVAKOV-R12_met.fits;1.04058;26504.9;3.96309;1.87733
20231230100416674_SVAKOV-R12_snap.fits;1.14425;26449.2;0.900009;0
20231230100612386_SVAKOV-R12_met.fits;1.03827;26480;5.97583;0.341333
20231230100516748_SVAKOV-R12_snap.fits;0.942078;26519.5;0.76923;0
20231230100616823_SVAKOV-R12_snap.fits;0.944226;26455.1;0.911774;0
20231230100807415_SVAKOV-R12_met.fits;0.986012;26545.9;2.57633;0.682667
20231230100716898_SVAKOV-R12_snap.fits;1.61846;26535.6;1.47879;0
20231230100816972_SVAKOV-R12_snap.fits;1.11233;26541.5;0.979865;0
20231230100913975_SVAKOV-R12_met.fits;1.11897;26474.1;3.0961;0.341333
20231230100917047_SVAKOV-R12_snap.fits;1.29989;26455.1;1.15911;0
20231230101025826_SVAKOV-R12_met.fits;0.83861;26506.3;2.52769;0.170667
20231230101017122_SVAKOV-R12_snap.fits;0.913781;26460.9;1.04522;0
20231230101118391_SVAKOV-R12_met.fits;0.886048;26493.2;2.18863;0.170667
20231230101142455_SVAKOV-R12_met.fits;0.958449;26502;2.08991;0.170667
20231230101153890_SVAKOV-R12_met.fits;1.15178;26506.3;2.39453;0.341333
20231230101206348_SVAKOV-R12_met.fits;0.988781;26499;3.29256;0.170667
20231230101117196_SVAKOV-R12_snap.fits;0.975295;26519.5;1.07874;0
20231230101217271_SVAKOV-R12_snap.fits;1.00979;26462.4;0.81276;0
20231230101325196_SVAKOV-R12_met.fits;0.924589;26497.6;7.88037;0.341333
20231230101336460_SVAKOV-R12_met.fits;1.06708;26494.6;3.43253;0.341333
20231230101355575_SVAKOV-R12_met.fits;0.961901;26507.8;3.2255;0.341333
20231230101402402_SVAKOV-R12_met.fits;1.05358;26499;2.42549;1.024
20231230101407351_SVAKOV-R12_met.fits;1.08812;26490.2;2.32169;0.170667
20231230101317346_SVAKOV-R12_snap.fits;1.03992;26515.1;0.915293;0
20231230101420322_SVAKOV-R12_met.fits;1.17291;26499;4.70849;0.341333
20231230101436706_SVAKOV-R12_met.fits;0.982589;26502;2.84225;0.170667
20231230101513058_SVAKOV-R12_met.fits;1.00558;26487.3;3.7463;0.341333
20231230101417420_SVAKOV-R12_snap.fits;0.941009;26507.8;0.819483;0
20231230101540535_SVAKOV-R12_met.fits;2.46682;26499;5.15288;0.170667
20231230101545484_SVAKOV-R12_met.fits;1.13944;26488.8;2.60907;0.853333
20231230101551970_SVAKOV-R12_met.fits;0.993282;26499;2.03884;0.170667
20231230101517495_SVAKOV-R12_snap.fits;0.843489;26507.8;0.952659;0
20231230101619276_SVAKOV-R12_met.fits;1.25807;26503.4;4.37467;0.170667
20231230101617570_SVAKOV-R12_snap.fits;2.41735;26531.2;1.07214;0
20231230101717644_SVAKOV-R12_snap.fits;1.03815;26545.9;1.22904;0
20231230101814818_SVAKOV-R12_met.fits;1.299;26485.8;3.37799;0.170667
20231230101817719_SVAKOV-R12_snap.fits;1.01889;26456.5;0.855278;0
20231230101945954_SVAKOV-R12_met.fits;0.981807;26490.2;3.69789;0.341333
20231230101917794_SVAKOV-R12_snap.fits;0.947441;26494.6;1.08002;0
20231230102017868_SVAKOV-R12_snap.fits;1.13117;26510.7;0.692206;0
20231230102119479_SVAKOV-R12_met.fits;1.04797;26512.2;5.46394;0.170667
20231230102117943_SVAKOV-R12_snap.fits;1.14432;26465.3;0.880914;0
20231230102254711_SVAKOV-R12_met.fits;1.35852;26500.5;3.72629;0.341333
20231230102304610_SVAKOV-R12_met.fits;0.925125;26502;2.5484;0.170667
20231230102313314_SVAKOV-R12_met.fits;1.14518;26509.3;2.36383;0.170667
20231230102218018_SVAKOV-R12_snap.fits;1.04893;26488.8;0.990755;0
20231230102318092_SVAKOV-R12_snap.fits;1.09334;26510.7;0.980973;0
20231230102418167_SVAKOV-R12_snap.fits;1.15737;26509.3;1.16733;0
20231230102518242_SVAKOV-R12_met.fits;0.960699;26516.6;2.87774;0.341333
20231230102557495_SVAKOV-R12_met.fits;0.916579;26497.6;3.79106;3.584
20231230102607223_SVAKOV-R12_met.fits;1.02076;26487.3;3.78092;0.170667
20231230102518242_SVAKOV-R12_snap.fits;0.935049;26466.8;0.823766;0
20231230102618146_SVAKOV-R12_met.fits;1.23128;26499;3.40005;0.170667
20231230102627874_SVAKOV-R12_met.fits;1.02685;26506.3;2.60362;0.170667
20231230102646647_SVAKOV-R12_met.fits;1.07191;26543;6.3138;1.70667
20231230102658252_SVAKOV-R12_met.fits;1.12074;26504.9;3.33677;0.341333
20231230102711223_SVAKOV-R12_met.fits;0.847226;26502;3.45049;0.512
20231230102618316_SVAKOV-R12_snap.fits;1.00196;26468.3;1.06251;0
20231230102720951_SVAKOV-R12_met.fits;1.58913;26538.6;4.33349;0.170667
20231230102729826_SVAKOV-R12_met.fits;1.06589;26526.9;5.82985;0.341333
20231230102740919_SVAKOV-R12_met.fits;1.06358;26453.6;3.1997;0.512
20231230102718391_SVAKOV-R12_snap.fits;0.967494;26534.2;0.755004;0
20231230102845943_SVAKOV-R12_met.fits;0.837777;26472.7;8.05639;0.512
20231230102818466_SVAKOV-R12_snap.fits;0.798471;26506.3;0.732732;0
20231230102950114_SVAKOV-R12_met.fits;1.01364;26497.6;3.501;0.170667
20231230102954551_SVAKOV-R12_met.fits;0.935263;26482.9;8.59694;0.341333
20231230102918540_SVAKOV-R12_snap.fits;1.04358;26531.2;0.863572;0
20231230103031756_SVAKOV-R12_met.fits;1.16175;26519.5;8.52474;0.341333
20231230103018615_SVAKOV-R12_snap.fits;0.939318;26484.4;1.0462;0
20231230103156236_SVAKOV-R12_met.fits;1.04827;26453.6;13.433;1.87733
20231230103118690_SVAKOV-R12_snap.fits;1.03611;26532.7;0.7081;0
20231230103218764_SVAKOV-R12_snap.fits;0.879651;26512.2;0.942986;0
20231230103320204_SVAKOV-R12_met.fits;1.03759;26504.9;2.41544;0.170667
20231230103345804_SVAKOV-R12_met.fits;1.06789;26506.3;4.61373;0.170667
20231230103410039_SVAKOV-R12_met.fits;1.10217;26523.9;2.67766;0.170667
20231230103318839_SVAKOV-R12_snap.fits;0.727133;26458;0.789849;0
20231230103418914_SVAKOV-R12_snap.fits;3.40041;26504.9;2.99884;0
20231230103525303_SVAKOV-R12_met.fits;1.61511;26493.2;3.49494;0.170667
20231230103614796_SVAKOV-R12_met.fits;0.842095;26494.6;2.15742;0.170667
20231230103518988_SVAKOV-R12_snap.fits;1.0659;26477.1;1.09985;0
20231230103634764_SVAKOV-R12_met.fits;0.851121;26506.3;4.21093;0.341333
20231230103651831_SVAKOV-R12_met.fits;0.943652;26497.6;5.92664;0.512
20231230103619063_SVAKOV-R12_snap.fits;0.887637;26513.7;0.646432;0
20231230103741154_SVAKOV-R12_met.fits;1.01987;26503.4;4.41258;0.341333
20231230103719138_SVAKOV-R12_snap.fits;1.07015;26507.8;0.866116;0
20231230103820919_SVAKOV-R12_met.fits;1.07322;26499;4.14339;0.170667
20231230103835426_SVAKOV-R12_met.fits;1.21192;26512.2;2.6057;0.170667
20231230103819212_SVAKOV-R12_snap.fits;2.04611;26450.7;0.973169;0
20231230103919287_SVAKOV-R12_snap.fits;1.1236;26526.9;1.2904;0
20231230104044450_SVAKOV-R12_met.fits;1.1374;26488.8;3.14469;0.170667
20231230104019362_SVAKOV-R12_snap.fits;0.867988;26504.9;0.982889;0
20231230104149986_SVAKOV-R12_met.fits;0.874995;26503.4;2.80622;0.170667
20231230104119436_SVAKOV-R12_snap.fits;0.927815;26469.7;1.01026;0
20231230104219511_SVAKOV-R12_snap.fits;1.06316;26506.3;0.992167;0
20231230104319586_SVAKOV-R12_snap.fits;3.17677;26535.6;4.68792;0
20231230104416247_SVAKOV-R12_met.fits;1.07631;26499;13.8067;0.512
20231230104447479_SVAKOV-R12_met.fits;1.65802;26515.1;3.55049;0.170667
20231230104419660_SVAKOV-R12_snap.fits;1.10702;26497.6;0.908171;0
20231230104519735_SVAKOV-R12_met.fits;1.84012;26510.7;3.79842;0.170667
20231230104541239_SVAKOV-R12_met.fits;1.34062;26543;3.2033;0.170667
20231230104545164_SVAKOV-R12_met.fits;1.5656;26538.6;3.43941;0.170667
20231230104519735_SVAKOV-R12_snap.fits;1.0747;26469.7;0.946794;0
20231230104620151_SVAKOV-R12_met.fits;1.5529;26449.2;3.16697;0.170667
20231230104646604_SVAKOV-R12_met.fits;0.772507;26499;4.74671;0.170667
20231230104619810_SVAKOV-R12_snap.fits;0.865054;26494.6;0.768003;0
20231230104734391_SVAKOV-R12_met.fits;1.05058;26496.1;12.1061;0.341333
20231230104719884_SVAKOV-R12_snap.fits;1.66174;26449.2;1.50922;0
20231230104856823_SVAKOV-R12_met.fits;0.924123;26510.7;2.22262;0.170667
20231230104819959_SVAKOV-R12_snap.fits;0.843253;26531.2;0.7217;0
20231230104925836_SVAKOV-R12_met.fits;1.31932;26493.2;4.70074;0.341333
20231230104943074_SVAKOV-R12_met.fits;1.44773;26499;4.40552;0.341333
20231230104920034_SVAKOV-R12_snap.fits;1.00444;26518.1;0.714245;0
20231230105055607_SVAKOV-R12_met.fits;0.999019;26490.2;2.36335;0.170667
20231230105020108_SVAKOV-R12_snap.fits;1.07324;26506.3;0.98112;0
20231230105154487_SVAKOV-R12_met.fits;0.9976;26512.2;3.90613;0.512
20231230105215650_SVAKOV-R12_met.fits;1.27409;26543;2.86243;0.170667
20231230105120183_SVAKOV-R12_snap.fits;1.23688;26532.7;0.82974;0
20231230105221964_SVAKOV-R12_met.fits;1.02503;26512.2;2.35019;0.170667
20231230105235959_SVAKOV-R12_met.fits;1.00901;26509.3;7.91406;0.512
20231230105254562_SVAKOV-R12_met.fits;1.49883;26529.8;3.2598;0.170667
20231230105302924_SVAKOV-R12_met.fits;1.14846;26496.1;7.54837;0.512
20231230105220258_SVAKOV-R12_snap.fits;1.20097;26523.9;1.05248;0
20231230105344908_SVAKOV-R12_met.fits;0.926602;26488.8;2.42899;0.170667
20231230105320332_SVAKOV-R12_snap.fits;1.00658;26494.6;0.900381;0
20231230105421602_SVAKOV-R12_met.fits;0.972921;26497.6;5.7719;0.341333
20231230105420407_SVAKOV-R12_snap.fits;1.00829;26526.9;0.929373;0
20231230105536183_SVAKOV-R12_met.fits;0.788573;26497.6;2.05625;0.170667
20231230105607415_SVAKOV-R12_met.fits;0.829249;26503.4;1.77024;0.170667
20231230105520482_SVAKOV-R12_snap.fits;1.17961;26531.2;0.93294;0
20231230105642402_SVAKOV-R12_met.fits;1.02796;26513.7;3.73489;0.341333
20231230105620556_SVAKOV-R12_snap.fits;2.56693;26487.3;2.8976;0
20231230105719095_SVAKOV-R12_met.fits;0.937149;26500.5;2.8976;0.170667
20231230105721484_SVAKOV-R12_met.fits;1.50649;26496.1;3.27419;0.170667
20231230105749132_SVAKOV-R12_met.fits;1.05978;26503.4;2.88272;0.341333
20231230105755788_SVAKOV-R12_met.fits;1.01005;26496.1;2.89328;0.512
20231230105720631_SVAKOV-R12_snap.fits;1.46484;26485.8;0.890176;0
20231230105827874_SVAKOV-R12_met.fits;1.00706;26500.5;2.38363;0.170667
20231230105916684_SVAKOV-R12_met.fits;1.25037;26493.2;3.26228;0.170667
20231230105820706_SVAKOV-R12_snap.fits;0.928952;26528.3;0.960196;0
20231230105939042_SVAKOV-R12_met.fits;1.20011;26500.5;3.8643;0.170667
20231230105920780_SVAKOV-R12_snap.fits;0.984822;26496.1;0.775432;0
