#timestamp,LO_Frequency 
1461758415.4,286047001.6
1461758435.3,286046999.9
1461758455.3,286047003.4
1461758475.2,286046999.1
1461758495.1,286047000.6
1461758515.0,286046998.0
1461758515.9,286046998.0
1461758535.9,286046999.9
1461758555.8,286047001.5
1461758575.7,286047010.4
1461758595.6,286047002.4
1461758615.6,286047006.6
1461758635.5,286047005.8
1461758655.4,286047000.4
1461758675.3,286047000.0
1461758695.3,286047006.1
1461758715.2,286047005.0
1461758735.1,286046995.3
1461758755.0,286046989.2
1461758756.0,286046989.2
1461758775.9,286047004.0
1461758795.8,286046995.9
1461758815.7,286046994.0
1461758835.7,286047005.0
1461758855.6,286047006.3
1461758875.5,286047002.2
1461758895.4,286046993.1
1461758915.4,286046994.4
1461758935.3,286046997.8
1461758955.2,286046994.6
1461758975.1,286046998.7
1461758995.1,286046997.5
1461758996.0,286046997.5
1461759015.9,286046995.8
1461759035.8,286047000.3
1461759055.8,286046998.4
1461759075.7,286046999.4
1461759095.6,286046992.7
1461759115.5,286046993.3
1461759135.5,286047007.5
1461759155.4,286047003.0
1461759175.3,286047009.8
1461759195.2,286047007.6
1461759215.2,286047001.4
1461759235.1,286047004.5
1461759236.0,286047004.5
1461759255.0,286046998.7
1461759255.9,286046998.7
1461759275.9,286047002.5
1461759295.8,286046992.5
1461759315.7,286047002.2
1461759335.6,286046995.1
1461759355.6,286046997.4
1461759375.5,286046993.4
1461759395.4,286047001.6
1461759415.4,286046994.9
1461759435.3,286047005.4
1461759455.2,286046996.7
1461759475.1,286046998.7
1461759495.1,286047007.2
1461759496.0,286047007.2
1461759515.0,286046993.0
1461759515.9,286046993.0
1461759535.8,286046999.5
1461759555.8,286046998.8
1461759575.7,286047002.1
1461759595.6,286047004.7
1461759615.5,286046997.7
1461759635.5,286047003.2
1461759655.4,286047002.0
1461759675.3,286047000.4
1461759695.3,286046997.9
1461759715.2,286046993.7
1461759735.1,286046996.2
1461759755.0,286047001.6
1461759755.9,286047001.6
1461759775.9,286046998.1
1461759795.8,286046994.9
1461759815.7,286046992.1
1461759835.6,286047003.9
1461759855.6,286047002.5
1461759875.5,286047002.3
1461759895.4,286047005.5
1461759915.5,286047002.6
1461759935.4,286046999.4
1461759955.3,286046999.4
1461759975.3,286046999.5
1461759995.2,286046997.0
1461760015.1,286047009.6
1461760035.0,286047000.8
1461760035.9,286047000.8
1461760055.9,286046997.6
1461760075.8,286046995.8
1461760095.7,286046993.4
1461760115.6,286047001.0
1461760135.6,286046997.8
1461760155.5,286047005.5
1461760175.4,286046997.4
1461760195.3,286047003.9
1461760215.3,286047006.3
1461760235.2,286047007.7
1461760255.1,286046993.4
1461760275.0,286047001.6
1461760276.0,286047001.6
1461760295.9,286046997.0
1461760315.8,286046996.5
1461760335.7,286046996.4
1461760355.7,286047000.4
1461760375.6,286046997.8
1461760395.5,286046997.4
1461760415.4,286046999.8
1461760435.4,286046997.8
1461760455.3,286046994.5
1461760475.2,286046999.6
1461760495.1,286047004.9
1461760515.1,286047004.1
1461760516.0,286047004.1
1461760535.9,286046998.7
1461760555.8,286047001.3
1461760575.8,286047006.1
1461760595.7,286047000.7
1461760615.6,286046991.8
1461760635.5,286046993.7
1461760655.5,286046997.5
1461760675.4,286046995.9
1461760695.3,286046999.4
1461760715.2,286047000.4
1461760735.2,286046994.1
1461760755.1,286046999.0
1461760756.0,286046999.0
1461760775.0,286047006.8
1461760775.9,286047006.8
1461760795.9,286046986.9
1461760815.8,286047001.5
1461760835.7,286047000.6
1461760855.6,286046999.3
1461760875.6,286047005.7
1461760895.5,286047000.3
1461760915.4,286047007.1
1461760935.3,286046995.4
1461760955.3,286047007.3
1461760975.2,286047007.5
1461760995.1,286046996.1
1461761015.0,286046997.5
1461761016.0,286046997.5
1461761035.9,286047008.0
1461761055.8,286047008.4
1461761075.7,286047004.4
1461761095.7,286046996.6
1461761115.6,286046993.5
1461761135.5,286047004.5
1461761155.4,286047000.5
1461761175.4,286046995.7
1461761195.3,286046992.1
1461761215.2,286046999.8
1461761235.2,286047001.7
1461761255.1,286047004.6
1461761275.0,286047002.0
1461761275.9,286047002.0
1461761295.9,286047000.5
1461761315.8,286046996.1
1461761335.7,286046991.7
1461761355.6,286047006.4
1461761375.6,286047000.8
1461761395.5,286046999.7
1461761415.4,286047000.0
1461761435.3,286047000.1
1461761455.3,286047000.8
1461761475.2,286047005.8
1461761495.1,286046992.4
1461761515.0,286046993.3
1461761516.0,286046993.3
1461761535.9,286047019.7
1461761555.8,286047005.7
1461761575.7,286046992.7
1461761595.7,286046992.8
1461761615.6,286046999.1
1461761635.5,286046999.9
1461761655.4,286047001.4
1461761675.4,286047001.7
1461761695.3,286047006.3
1461761715.2,286047006.3
1461761735.1,286046995.3
1461761755.1,286046995.2
1461761756.0,286046995.2
1461761775.9,286047007.6
1461761795.8,286046999.6
1461761815.7,286046995.4
1461761835.7,286047011.1
1461761855.6,286046999.4
1461761875.5,286046999.8
1461761895.4,286047002.6
1461761915.4,286047001.1
1461761935.3,286046996.9
1461761955.2,286047000.7
1461761975.1,286046993.9
1461761995.1,286047001.1
1461761996.0,286047001.1
