# file name; noise; peak f.; mag.; duration
20160427030044532_TEST-R3_snap.fits;3.11466;26541.5;3.48885;0
20160427030227956_TEST-R3_met.fits;4.06063;26509.3;10.8901;0.170667
20160427030144607_TEST-R3_snap.fits;3.94432;26460.9;3.00183;0
20160427030244681_TEST-R3_snap.fits;3.86383;26545.9;3.1076;0
20160427030344756_TEST-R3_snap.fits;3.31067;26481.4;3.26123;0
20160427030444831_TEST-R3_snap.fits;4.18871;26487.3;3.2681;0
20160427030544905_TEST-R3_snap.fits;4.14548;26458;2.9914;0
20160427030644980_TEST-R3_snap.fits;4.37149;26477.1;3.61084;0
20160427030808948_TEST-R3_met.fits;3.3796;26547.4;8.5689;0.170667
20160427030745055_TEST-R3_snap.fits;4.13701;26545.9;3.60168;0
20160427030845129_TEST-R3_snap.fits;3.60397;26506.3;3.45626;0
20160427030945204_TEST-R3_snap.fits;4.62024;26526.9;3.32845;0
20160427031045279_TEST-R3_snap.fits;3.88067;26531.2;2.61856;0
20160427031145353_TEST-R3_snap.fits;4.42822;26477.1;2.96351;0
20160427031245428_TEST-R3_snap.fits;3.81735;26513.7;3.29062;0
20160427031345503_TEST-R3_snap.fits;3.46902;26469.7;3.10721;0
20160427031445577_TEST-R3_snap.fits;3.80462;26453.6;4.66474;0
20160427031545652_TEST-R3_snap.fits;3.71172;26471.2;3.54057;0
20160427031645727_TEST-R3_snap.fits;3.67894;26449.2;4.64205;0
20160427031745801_TEST-R3_snap.fits;4.43513;26543;3.64723;0
20160427031900041_TEST-R3_met.fits;4.04311;26468.3;19.321;0.170667
20160427031845876_TEST-R3_snap.fits;3.67219;26526.9;2.94754;0
20160427031945951_TEST-R3_snap.fits;3.83131;26525.4;4.05246;0
20160427032127156_TEST-R3_met.fits;3.69265;26475.6;10.4366;0.341333
20160427032046025_TEST-R3_snap.fits;4.81165;26538.6;3.01524;0
20160427032146100_TEST-R3_snap.fits;3.90342;26466.8;3.50612;0
20160427032246175_TEST-R3_snap.fits;4.10494;26485.8;3.45795;0
20160427032346249_TEST-R3_snap.fits;4.04378;26507.8;4.07313;0
20160427032446324_TEST-R3_snap.fits;4.02321;26453.6;3.87889;0
20160427032546399_TEST-R3_snap.fits;3.81062;26449.2;4.28153;0
20160427032646473_TEST-R3_snap.fits;4.25267;26497.6;4.10972;0
20160427032817780_TEST-R3_met.fits;4.40276;26504.9;9.74993;0.170667
20160427032746548_TEST-R3_snap.fits;4.20034;26477.1;2.58362;0
20160427032846623_TEST-R3_snap.fits;4.27288;26506.3;4.10774;0
20160427032946697_TEST-R3_snap.fits;4.17277;26494.6;3.57966;0
20160427033046772_TEST-R3_snap.fits;3.94871;26537.1;3.25773;0
20160427033146847_TEST-R3_snap.fits;3.63492;26531.2;3.47159;0
20160427033314399_TEST-R3_met.fits;3.78027;26523.9;8.4995;0.341333
20160427033246921_TEST-R3_snap.fits;3.93178;26509.3;3.20725;0
20160427033346996_TEST-R3_snap.fits;4.4916;26475.6;2.89494;0
20160427033447071_TEST-R3_snap.fits;4.19742;26507.8;3.91703;0
20160427033547145_TEST-R3_snap.fits;4.25018;26490.2;3.35784;0
20160427033647220_TEST-R3_snap.fits;3.79066;26480;2.55294;0
20160427033747295_TEST-R3_snap.fits;4.16213;26488.8;3.78064;0
20160427033847369_TEST-R3_snap.fits;4.11847;26537.1;4.41099;0
20160427034007412_TEST-R3_met.fits;4.25255;26518.1;17.8871;0.170667
20160427033947444_TEST-R3_snap.fits;4.15271;26499;2.81166;0
20160427034119775_TEST-R3_met.fits;3.69541;26493.2;9.83527;0.170667
20160427034047519_TEST-R3_snap.fits;3.87175;26507.8;4.26229;0
20160427034147593_TEST-R3_snap.fits;3.73503;26537.1;3.46247;0
20160427034317535_TEST-R3_met.fits;4.05312;26490.2;8.11924;0.170667
20160427034247668_TEST-R3_snap.fits;4.23965;26521;3.77093;0
20160427034347743_TEST-R3_snap.fits;3.69769;26453.6;2.54039;0
20160427034447817_TEST-R3_snap.fits;3.99082;26477.1;3.47851;0
20160427034617759_TEST-R3_met.fits;4.45569;26525.4;12.6204;0.170667
20160427034547892_TEST-R3_snap.fits;3.88472;26463.9;3.7003;0
20160427034712201_TEST-R3_met.fits;3.8913;26506.3;9.28529;0.341333
20160427034647967_TEST-R3_snap.fits;3.1166;26543;3.81581;0
20160427034748041_TEST-R3_snap.fits;3.04534;26449.2;3.45244;0
20160427034848116_TEST-R3_snap.fits;3.3181;26528.3;2.58143;0
20160427034948191_TEST-R3_snap.fits;3.3049;26540;3.3795;0
20160427035048265_TEST-R3_snap.fits;3.65768;26449.2;3.57377;0
20160427035148340_TEST-R3_snap.fits;3.66433;26522.5;3.30396;0
20160427035248415_TEST-R3_snap.fits;3.63211;26535.6;3.19914;0
20160427035348489_TEST-R3_snap.fits;3.41286;26516.6;3.07138;0
20160427035507167_TEST-R3_met.fits;3.40117;26510.7;9.55959;0.341333
20160427035448564_TEST-R3_snap.fits;3.85022;26468.3;2.84945;0
20160427035548639_TEST-R3_snap.fits;3.28177;26450.7;3.10931;0
20160427035648713_TEST-R3_snap.fits;3.42417;26526.9;3.34914;0
20160427035748788_TEST-R3_snap.fits;4.05129;26534.2;2.90714;0
20160427035848863_TEST-R3_snap.fits;4.0621;26543;3.22108;0
20160427035948937_TEST-R3_snap.fits;3.06792;26516.6;3.09266;0
