# file name; noise; peak f.; mag.; duration
20160427035818313_TEST-R3_met.fits;3.33492;26513.7;7.17656;0.170667
20160427035822068_TEST-R3_met.fits;3.38696;26493.2;15.3065;0.170667
20160427040009588_TEST-R3_met.fits;3.69151;26481.4;25.6483;0.341333
20160427040138505_TEST-R3_met.fits;2.96813;26488.8;15.3296;0.341333
20160427040049012_TEST-R3_snap.fits;3.55301;26537.1;2.6216;0
20160427040227145_TEST-R3_met.fits;3.75839;26509.3;10.0102;0.341333
20160427040149087_TEST-R3_snap.fits;2.9863;26529.8;3.06285;0
20160427040249161_TEST-R3_snap.fits;3.6439;26512.2;2.50806;0
20160427040349236_TEST-R3_snap.fits;3.0605;26537.1;2.84697;0
20160427040449311_TEST-R3_snap.fits;3.23204;26490.2;2.21991;0
20160427040549385_TEST-R3_snap.fits;3.06333;26488.8;2.64591;0
20160427040649460_TEST-R3_snap.fits;3.40415;26522.5;2.44173;0
20160427040749535_TEST-R3_snap.fits;2.96691;26534.2;2.79915;0
20160427040849609_TEST-R3_snap.fits;3.52894;26503.4;2.37904;0
20160427040949684_TEST-R3_snap.fits;3.00568;26496.1;2.83635;0
20160427041049759_TEST-R3_snap.fits;3.38075;26493.2;2.78872;0
20160427041149833_TEST-R3_snap.fits;3.6359;26456.5;3.6077;0
20160427041310900_TEST-R3_met.fits;3.39433;26497.6;7.82216;0.341333
20160427041249908_TEST-R3_snap.fits;3.4268;26519.5;2.86949;0
20160427041349983_TEST-R3_snap.fits;3.87156;26537.1;2.50158;0
20160427041542793_TEST-R3_met.fits;3.2837;26516.6;12.538;0.170667
20160427041450057_TEST-R3_snap.fits;3.33787;26529.8;3.84798;0
20160427041550132_TEST-R3_snap.fits;3.17422;26480;2.74667;0
20160427041650207_TEST-R3_snap.fits;3.34335;26504.9;2.31083;0
20160427041750281_TEST-R3_snap.fits;3.35237;26532.7;2.21877;0
20160427041850356_TEST-R3_snap.fits;3.43423;26493.2;3.30764;0
20160427041950431_TEST-R3_snap.fits;3.23433;26472.7;2.81091;0
20160427042050505_TEST-R3_snap.fits;3.56033;26504.9;3.01485;0
20160427042150580_TEST-R3_snap.fits;3.60355;26484.4;3.01374;0
20160427042250655_TEST-R3_snap.fits;3.72037;26472.7;2.96023;0
20160427042350729_TEST-R3_snap.fits;3.56994;26496.1;6.04009;0
20160427042450804_TEST-R3_snap.fits;3.17601;26507.8;2.78806;0
20160427042550879_TEST-R3_snap.fits;3.87637;26541.5;1.98788;0
20160427042728671_TEST-R3_met.fits;3.61833;26462.4;8.02746;0.341333
20160427042650953_TEST-R3_snap.fits;2.94648;26499;2.75136;0
20160427042751028_TEST-R3_snap.fits;2.53565;26491.7;2.67003;0
20160427042851103_TEST-R3_snap.fits;3.1193;26547.4;2.52622;0
20160427042951177_TEST-R3_snap.fits;3.75434;26497.6;2.56652;0
20160427043051252_TEST-R3_snap.fits;3.14256;26497.6;2.34871;0
20160427043151327_TEST-R3_snap.fits;3.84135;26537.1;2.95967;0
20160427043251401_TEST-R3_snap.fits;3.34046;26522.5;3.01446;0
20160427043351476_TEST-R3_snap.fits;3.65007;26510.7;3.55802;0
20160427043451551_TEST-R3_snap.fits;3.67598;26452.1;3.31391;0
20160427043551625_TEST-R3_snap.fits;3.33437;26509.3;3.32633;0
20160427043705012_TEST-R3_met.fits;3.33401;26500.5;9.94394;0.341333
20160427043744777_TEST-R3_met.fits;3.64234;26516.6;9.19296;0.170667
20160427043651700_TEST-R3_snap.fits;3.25916;26529.8;3.16484;0
20160427043751775_TEST-R3_snap.fits;3.00795;26484.4;2.53237;0
20160427043854580_TEST-R3_met.fits;3.56358;26506.3;8.84107;0.170667
20160427043851849_TEST-R3_snap.fits;3.37886;26537.1;2.31216;0
20160427043953631_TEST-R3_met.fits;3.6636;26499;8.57874;0.170667
20160427043951924_TEST-R3_snap.fits;4.30384;26504.9;3.31066;0
20160427044051999_TEST-R3_snap.fits;3.25439;26540;2.17043;0
20160427044152073_TEST-R3_snap.fits;3.46803;26490.2;4.45566;0
20160427044252148_TEST-R3_snap.fits;3.38604;26459.5;3.20375;0
20160427044352223_TEST-R3_snap.fits;3.50652;26513.7;3.25503;0
20160427044452297_TEST-R3_snap.fits;3.25676;26535.6;2.84383;0
20160427044552372_TEST-R3_snap.fits;3.40425;26484.4;2.61748;0
20160427044652447_TEST-R3_snap.fits;3.45071;26513.7;2.45892;0
20160427044752521_TEST-R3_snap.fits;3.17073;26535.6;2.59429;0
20160427044912735_TEST-R3_met.fits;3.54617;26512.2;9.39283;0.170667
20160427044852596_TEST-R3_snap.fits;3.81537;26499;3.15638;0
20160427044952671_TEST-R3_snap.fits;3.45036;26453.6;2.88465;0
20160427045052745_TEST-R3_snap.fits;3.48132;26535.6;2.9543;0
20160427045213471_TEST-R3_met.fits;3.65548;26526.9;16.3094;0.170667
20160427045152820_TEST-R3_snap.fits;3.2969;26477.1;3.27324;0
20160427045252895_TEST-R3_snap.fits;3.40592;26487.3;3.55909;0
20160427045352969_TEST-R3_snap.fits;3.68044;26460.9;2.59802;0
20160427045453044_TEST-R3_snap.fits;3.51143;26502;3.07736;0
20160427045553119_TEST-R3_snap.fits;4.02737;26481.4;2.56414;0
20160427045653193_TEST-R3_snap.fits;3.20548;26496.1;4.1305;0
20160427045753268_TEST-R3_snap.fits;3.39505;26482.9;3.16268;0
20160427045853343_TEST-R3_snap.fits;3.43515;26519.5;2.88018;0
20160427045953417_TEST-R3_snap.fits;3.3217;26500.5;3.07778;0
