# file name; noise; peak f.; mag.; duration
20160427150038217_TEST-R3_snap.fits;3.3391;26547.4;2.94207;0
20160427150138292_TEST-R3_snap.fits;3.5649;26500.5;3.141;0
20160427150238367_TEST-R3_snap.fits;3.73926;26547.4;3.64229;0
20160427150338441_TEST-R3_snap.fits;3.75436;26528.3;3.74861;0
20160427150438516_TEST-R3_snap.fits;3.0047;26518.1;3.42855;0
20160427150538591_TEST-R3_snap.fits;4.52777;26472.7;3.2187;0
20160427150715700_TEST-R3_met.fits;3.82442;26490.2;32.1715;0.341333
20160427150638665_TEST-R3_snap.fits;3.39463;26453.6;3.7821;0
20160427150738740_TEST-R3_snap.fits;4.10885;26491.7;2.36627;0
20160427150838815_TEST-R3_snap.fits;3.25146;26522.5;3.1423;0
20160427150938889_TEST-R3_snap.fits;3.47431;26512.2;3.16229;0
20160427151038964_TEST-R3_snap.fits;3.16751;26475.6;2.45862;0
20160427151139039_TEST-R3_snap.fits;3.0909;26510.7;2.4842;0
20160427151239113_TEST-R3_snap.fits;3.56507;26512.2;3.4858;0
20160427151339188_TEST-R3_snap.fits;3.06789;26490.2;4.14776;0
20160427151439263_TEST-R3_snap.fits;2.99469;26472.7;2.70001;0
20160427151539337_TEST-R3_snap.fits;3.04619;26513.7;3.31272;0
20160427151655113_TEST-R3_met.fits;3.46994;26515.1;11.2597;0.341333
20160427151639412_TEST-R3_snap.fits;3.1761;26516.6;2.24518;0
20160427151739487_TEST-R3_snap.fits;3.20828;26544.4;2.79666;0
20160427151839561_TEST-R3_snap.fits;3.17707;26515.1;3.16586;0
20160427151939636_TEST-R3_snap.fits;3.72653;26523.9;2.94235;0
20160427152039711_TEST-R3_snap.fits;3.63729;26465.3;3.17445;0
20160427152229449_TEST-R3_met.fits;3.35105;26513.7;7.99943;0.512
20160427152139785_TEST-R3_snap.fits;3.7275;26494.6;2.99271;0
20160427152239860_TEST-R3_snap.fits;3.42464;26528.3;3.15064;0
20160427152339935_TEST-R3_snap.fits;3.47916;26453.6;3.12089;0
20160427152450591_TEST-R3_met.fits;3.18925;26497.6;9.86854;1.536
20160427152440009_TEST-R3_snap.fits;3.44248;26496.1;2.66563;0
20160427152540084_TEST-R3_snap.fits;3.42583;26506.3;2.30426;0
20160427152640159_TEST-R3_snap.fits;3.80263;26474.1;3.0529;0
20160427152740233_TEST-R3_snap.fits;3.74026;26475.6;3.27871;0
20160427152858911_TEST-R3_met.fits;3.18159;26528.3;7.03258;0.341333
20160427152840308_TEST-R3_snap.fits;3.5764;26545.9;3.05104;0
20160427152940383_TEST-R3_snap.fits;3.58469;26537.1;2.53913;0
20160427153040457_TEST-R3_snap.fits;3.50445;26540;3.34473;0
20160427153140532_TEST-R3_snap.fits;3.73649;26466.8;3.06038;0
20160427153240607_TEST-R3_snap.fits;3.04619;26499;3.26189;0
20160427153421300_TEST-R3_met.fits;3.19773;26477.1;8.07854;0.341333
20160427153340681_TEST-R3_snap.fits;3.6112;26491.7;3.72891;0
20160427153440756_TEST-R3_snap.fits;3.47752;26481.4;3.26466;0
20160427153540831_TEST-R3_snap.fits;3.30325;26462.4;4.01553;0
20160427153640905_TEST-R3_snap.fits;3.37231;26496.1;2.61031;0
20160427153740980_TEST-R3_snap.fits;3.46401;26516.6;2.93964;0
20160427153841055_TEST-R3_snap.fits;3.23281;26519.5;2.95597;0
20160427153941129_TEST-R3_snap.fits;4.03338;26512.2;2.3269;0
20160427154041204_TEST-R3_snap.fits;3.53206;26494.6;2.61365;0
20160427154229407_TEST-R3_met.fits;3.35326;26513.7;19.4439;0.170667
20160427154141279_TEST-R3_snap.fits;3.69061;26534.2;3.3291;0
20160427154241353_TEST-R3_snap.fits;3.56155;26477.1;2.62852;0
20160427154345012_TEST-R3_met.fits;3.2365;26503.4;9.14529;0.170667
20160427154341428_TEST-R3_snap.fits;3.32302;26503.4;2.75791;0
20160427154441503_TEST-R3_snap.fits;3.99549;26471.2;3.21047;0
20160427154541577_TEST-R3_snap.fits;3.65558;26490.2;3.32806;0
20160427154641652_TEST-R3_snap.fits;3.74166;26509.3;3.34198;0
20160427154741727_TEST-R3_snap.fits;3.97199;26460.9;3.45456;0
20160427154841801_TEST-R3_snap.fits;3.46309;26507.8;3.43673;0
20160427154941876_TEST-R3_snap.fits;3.3421;26478.5;3.49502;0
20160427155133321_TEST-R3_met.fits;3.84585;26509.3;9.22404;1.024
20160427155041951_TEST-R3_snap.fits;3.68824;26480;2.9805;0
20160427155149876_TEST-R3_met.fits;3.44101;26515.1;10.8003;0.512
20160427155202335_TEST-R3_met.fits;3.27298;26491.7;9.43091;0.170667
20160427155142025_TEST-R3_snap.fits;3.20345;26545.9;3.0294;0
20160427155324596_TEST-R3_met.fits;3.73102;26500.5;10.0233;0.341333
20160427155242100_TEST-R3_snap.fits;3.59444;26537.1;3.90012;0
20160427155342175_TEST-R3_snap.fits;3.07097;26484.4;2.80682;0
20160427155442249_TEST-R3_snap.fits;3.16828;26545.9;2.75317;0
20160427155542324_TEST-R3_snap.fits;3.47773;26515.1;3.84379;0
20160427155642399_TEST-R3_snap.fits;3.51617;26466.8;2.9792;0
20160427155742473_TEST-R3_snap.fits;2.68298;26510.7;2.82692;0
20160427155842548_TEST-R3_snap.fits;3.1;26497.6;2.69182;0
20160427155942623_TEST-R3_snap.fits;3.09947;26523.9;3.4936;0
