# file name; noise; peak f.; mag.; duration
20160427020040052_TEST-R3_snap.fits;3.49203;26541.5;3.84019;0
20160427020140127_TEST-R3_snap.fits;4.01257;26456.5;3.40713;0
20160427020240201_TEST-R3_snap.fits;3.59177;26458;3.70972;0
20160427020340276_TEST-R3_snap.fits;3.30548;26472.7;3.25592;0
20160427020440351_TEST-R3_snap.fits;3.59354;26525.4;3.42462;0
20160427020540425_TEST-R3_snap.fits;3.50769;26518.1;4.02145;0
20160427020640500_TEST-R3_snap.fits;3.96092;26518.1;3.35693;0
20160427020740575_TEST-R3_snap.fits;4.03534;26487.3;3.26012;0
20160427020840649_TEST-R3_snap.fits;3.81512;26499;3.25987;0
20160427020940724_TEST-R3_snap.fits;3.7619;26521;2.90559;0
20160427021040799_TEST-R3_snap.fits;3.9997;26532.7;3.30686;0
20160427021140873_TEST-R3_snap.fits;3.6479;26465.3;3.70296;0
20160427021240948_TEST-R3_snap.fits;4.03192;26488.8;3.6264;0
20160427021410207_TEST-R3_met.fits;4.84476;26496.1;12.2028;0.170667
20160427021341023_TEST-R3_snap.fits;4.04053;26497.6;3.39952;0
20160427021441951_TEST-R3_met.fits;3.84049;26512.2;12.5265;0.170667
20160427021441097_TEST-R3_snap.fits;4.26731;26455.1;2.97988;0
20160427021553460_TEST-R3_met.fits;3.73575;26513.7;9.94833;0.341333
20160427021541172_TEST-R3_snap.fits;3.82164;26491.7;3.70064;0
20160427021641247_TEST-R3_snap.fits;4.04962;26455.1;4.16402;0
20160427021740809_TEST-R3_met.fits;3.82893;26482.9;8.40809;0.170667
20160427021741321_TEST-R3_snap.fits;4.15537;26512.2;3.35339;0
20160427021903241_TEST-R3_met.fits;3.82178;26545.9;30.5809;0.341333
20160427021841396_TEST-R3_snap.fits;3.64878;26512.2;4.48187;0
20160427022011167_TEST-R3_met.fits;4.09546;26469.7;8.73142;0.170667
20160427021941471_TEST-R3_snap.fits;3.40244;26504.9;3.52175;0
20160427022041545_TEST-R3_snap.fits;3.85108;26509.3;3.59051;0
20160427022206367_TEST-R3_met.fits;3.69864;26506.3;12.297;0.170667
20160427022141620_TEST-R3_snap.fits;4.28595;26541.5;2.90553;0
20160427022241695_TEST-R3_snap.fits;4.42518;26509.3;2.9544;0
20160427022341769_TEST-R3_snap.fits;3.80426;26472.7;3.53186;0
20160427022440479_TEST-R3_met.fits;4.01343;26499;10.1336;0.170667
20160427022441844_TEST-R3_snap.fits;3.82403;26537.1;3.75799;0
20160427022541919_TEST-R3_snap.fits;3.4414;26494.6;4.23134;0
20160427022641993_TEST-R3_snap.fits;3.97584;26504.9;3.99825;0
20160427022742068_TEST-R3_snap.fits;3.90388;26504.9;2.98142;0
20160427022922420_TEST-R3_met.fits;3.82994;26516.6;18.8058;1.36533
20160427022842143_TEST-R3_snap.fits;3.66174;26532.7;2.54424;0
20160427022942217_TEST-R3_snap.fits;4.64862;26477.1;3.22369;0
20160427023042292_TEST-R3_snap.fits;4.05503;26540;3.3581;0
20160427023142367_TEST-R3_snap.fits;3.60904;26455.1;2.91228;0
20160427023242441_TEST-R3_snap.fits;3.65796;26468.3;4.01678;0
20160427023342516_TEST-R3_snap.fits;3.5157;26478.5;3.81908;0
20160427023442591_TEST-R3_snap.fits;4.07155;26463.9;3.07759;0
20160427023542665_TEST-R3_snap.fits;3.1657;26494.6;3.88225;0
20160427023735817_TEST-R3_met.fits;4.16903;26521;15.919;0.341333
20160427023642740_TEST-R3_snap.fits;3.77376;26500.5;2.97736;0
20160427023829577_TEST-R3_met.fits;3.67182;26491.7;18.9209;0.341333
20160427023742815_TEST-R3_snap.fits;2.75403;26459.5;4.06683;0
20160427023842889_TEST-R3_snap.fits;4.45266;26462.4;3.58262;0
20160427023942964_TEST-R3_snap.fits;3.82699;26522.5;2.8999;0
20160427024043039_TEST-R3_snap.fits;4.00881;26472.7;2.85543;0
20160427024143113_TEST-R3_snap.fits;4.38768;26507.8;4.22518;0
20160427024243188_TEST-R3_snap.fits;3.67894;26544.4;3.35632;0
20160427024343263_TEST-R3_snap.fits;4.36598;26466.8;2.98297;0
20160427024456479_TEST-R3_met.fits;4.0129;26482.9;8.7007;0.341333
20160427024443337_TEST-R3_snap.fits;3.97964;26537.1;3.84959;0
20160427024543412_TEST-R3_snap.fits;3.74902;26538.6;4.27094;0
20160427024643487_TEST-R3_snap.fits;3.72985;26474.1;3.20179;0
20160427024748340_TEST-R3_met.fits;4.30065;26506.3;9.28853;0.341333
20160427024743561_TEST-R3_snap.fits;3.57626;26485.8;2.58003;0
20160427024843636_TEST-R3_snap.fits;3.61998;26487.3;3.59096;0
20160427025003337_TEST-R3_met.fits;3.85244;26491.7;7.96309;0.170667
20160427025029108_TEST-R3_met.fits;3.68715;26502;14.0576;0.170667
20160427024943711_TEST-R3_snap.fits;4.28821;26449.2;3.8107;0
20160427025043785_TEST-R3_snap.fits;3.67976;26491.7;3.69278;0
20160427025143860_TEST-R3_snap.fits;4.27482;26525.4;2.97765;0
20160427025243935_TEST-R3_snap.fits;4.08112;26468.3;2.7567;0
20160427025344009_TEST-R3_snap.fits;4.28483;26544.4;4.29889;0
20160427025444084_TEST-R3_snap.fits;3.74795;26469.7;3.66719;0
20160427025630409_TEST-R3_met.fits;4.29945;26488.8;16.856;0.341333
20160427025544159_TEST-R3_snap.fits;4.14462;26525.4;3.1109;0
20160427025644233_TEST-R3_snap.fits;3.65268;26502;3.73083;0
20160427025744308_TEST-R3_snap.fits;4.10098;26481.4;3.42843;0
20160427025844383_TEST-R3_snap.fits;3.1596;26532.7;3.82913;0
20160427025944457_TEST-R3_snap.fits;3.96409;26482.9;3.15077;0
