# file name; noise; peak f.; mag.; duration
20160427060057972_TEST-R3_snap.fits;3.70392;26449.2;3.13436;0
20160427060158047_TEST-R3_snap.fits;3.48462;26453.6;2.99587;0
20160427060319455_TEST-R3_met.fits;3.50898;26450.7;7.55796;0.170667
20160427060344031_TEST-R3_met.fits;3.45769;26506.3;8.87066;0.170667
20160427060258121_TEST-R3_snap.fits;3.63865;26488.8;2.99614;0
20160427060358196_TEST-R3_snap.fits;3.40972;26482.9;2.80917;0
20160427060458271_TEST-R3_snap.fits;4.11929;26537.1;3.22729;0
20160427060558345_TEST-R3_snap.fits;3.69225;26544.4;2.72626;0
20160427060747913_TEST-R3_met.fits;3.57163;26540;9.83856;0.170667
20160427060658420_TEST-R3_snap.fits;3.79367;26449.2;3.19374;0
20160427060758495_TEST-R3_snap.fits;3.41483;26513.7;3.49862;0
20160427060858569_TEST-R3_snap.fits;3.32891;26497.6;2.43141;0
20160427060958644_TEST-R3_snap.fits;3.68765;26518.1;2.3745;0
20160427061058719_TEST-R3_snap.fits;3.65404;26472.7;3.35202;0
20160427061158793_TEST-R3_snap.fits;3.72519;26526.9;3.14825;0
20160427061258868_TEST-R3_snap.fits;3.4776;26509.3;3.29313;0
20160427061430175_TEST-R3_met.fits;3.61462;26469.7;7.65411;0.170667
20160427061358943_TEST-R3_snap.fits;4.30029;26497.6;3.21075;0
20160427061506015_TEST-R3_met.fits;3.80331;26480;11.1222;0.170667
20160427061459017_TEST-R3_snap.fits;3.66705;26475.6;3.51375;0
20160427061559092_TEST-R3_snap.fits;2.82732;26522.5;3.12358;0
20160427061659167_TEST-R3_snap.fits;3.61959;26468.3;3.02813;0
20160427061759241_TEST-R3_snap.fits;3.62351;26540;3.09509;0
20160427061859316_TEST-R3_snap.fits;4.26664;26452.1;2.78853;0
20160427062052127_TEST-R3_met.fits;3.5348;26534.2;25.469;0.512
20160427061959391_TEST-R3_snap.fits;3.47239;26518.1;2.8622;0
20160427062059465_TEST-R3_snap.fits;3.1131;26468.3;3.02266;0
20160427062159540_TEST-R3_snap.fits;3.42641;26494.6;3.25513;0
20160427062335455_TEST-R3_met.fits;3.0724;26487.3;8.30164;0.341333
20160427062259615_TEST-R3_snap.fits;3.11984;26466.8;2.90299;0
20160427062359689_TEST-R3_snap.fits;3.33167;26458;2.49308;0
20160427062459764_TEST-R3_snap.fits;3.80405;26513.7;3.20647;0
20160427062559839_TEST-R3_snap.fits;3.341;26509.3;3.71866;0
20160427062659913_TEST-R3_snap.fits;3.14213;26456.5;2.79881;0
20160427062759988_TEST-R3_snap.fits;3.74772;26465.3;2.7877;0
20160427062900063_TEST-R3_snap.fits;3.5886;26494.6;2.47331;0
20160427063026932_TEST-R3_met.fits;3.49828;26506.3;9.75497;0.170667
20160427063000137_TEST-R3_snap.fits;3.40864;26545.9;3.37413;0
20160427063100212_TEST-R3_snap.fits;3.46371;26547.4;3.03305;0
20160427063200287_TEST-R3_snap.fits;3.31034;26521;2.10501;0
20160427063300361_TEST-R3_snap.fits;4.62982;26460.9;3.6551;0
20160427063404873_TEST-R3_met.fits;3.95092;26494.6;16.8047;0.170667
20160427063400436_TEST-R3_snap.fits;3.63734;26497.6;3.52608;0
20160427063528159_TEST-R3_met.fits;3.20237;26487.3;8.71347;0.512
20160427063500511_TEST-R3_snap.fits;3.63131;26518.1;2.87526;0
20160427063600585_TEST-R3_snap.fits;3.91967;26468.3;2.85164;0
20160427063700660_TEST-R3_snap.fits;3.35851;26504.9;3.51165;0
20160427063800735_TEST-R3_snap.fits;3.3629;26482.9;3.08817;0
20160427063913780_TEST-R3_met.fits;3.24829;26510.7;12.2445;0.682667
20160427063900809_TEST-R3_snap.fits;3.8128;26452.1;3.57718;0
20160427064000884_TEST-R3_snap.fits;3.22784;26484.4;3.00866;0
20160427064148063_TEST-R3_met.fits;3.32073;26512.2;7.57264;0.341333
20160427064100959_TEST-R3_snap.fits;2.8736;26547.4;2.99645;0
20160427064201033_TEST-R3_snap.fits;2.7028;26493.2;2.19282;0
20160427064338655_TEST-R3_met.fits;3.28589;26502;6.75565;0.170667
20160427064301108_TEST-R3_snap.fits;3.42815;26484.4;2.78352;0
20160427064401183_TEST-R3_snap.fits;4.05296;26494.6;3.44121;0
20160427064501257_TEST-R3_snap.fits;3.66282;26484.4;2.63984;0
20160427064601332_TEST-R3_snap.fits;3.30865;26490.2;3.03692;0
20160427064701407_TEST-R3_snap.fits;3.52186;26531.2;3.45379;0
20160427064817695_TEST-R3_met.fits;3.1482;26484.4;10.0101;0.170667
20160427064801481_TEST-R3_snap.fits;3.53583;26465.3;3.68129;0
20160427064926473_TEST-R3_met.fits;3.4734;26496.1;11.1412;0.341333
20160427064901556_TEST-R3_snap.fits;3.83615;26506.3;2.91427;0
20160427065001631_TEST-R3_snap.fits;3.23869;26523.9;2.64404;0
20160427065101705_TEST-R3_snap.fits;3.34231;26528.3;2.94811;0
20160427065201780_TEST-R3_snap.fits;3.32718;26459.5;2.75865;0
20160427065347252_TEST-R3_met.fits;3.57932;26531.2;13.1839;0.341333
20160427065301855_TEST-R3_snap.fits;3.66619;26535.6;2.59366;0
20160427065401929_TEST-R3_snap.fits;3.78215;26455.1;2.17188;0
20160427065458932_TEST-R3_met.fits;2.91188;26487.3;11.9255;0.341333
20160427065524703_TEST-R3_met.fits;3.89036;26535.6;12.9126;0.170667
20160427065502004_TEST-R3_snap.fits;3.79816;26500.5;3.50779;0
20160427065602079_TEST-R3_snap.fits;3.37451;26485.8;3.23074;0
20160427065702153_TEST-R3_snap.fits;3.44982;26515.1;2.8422;0
20160427065802228_TEST-R3_snap.fits;3.51208;26528.3;2.86091;0
20160427065902303_TEST-R3_snap.fits;3.31747;26540;2.94459;0
