# file name; noise; peak f.; mag.; duration
20160427080006857_TEST-R3_snap.fits;3.31582;26466.8;2.95365;0
20160427080106932_TEST-R3_snap.fits;3.54597;26460.9;2.82204;0
20160427080249503_TEST-R3_met.fits;2.87213;26504.9;8.70636;0.341333
20160427080207007_TEST-R3_snap.fits;3.72328;26487.3;2.93689;0
20160427080301279_TEST-R3_met.fits;3.34456;26481.4;9.34455;0.170667
20160427080307081_TEST-R3_snap.fits;2.87061;26487.3;2.80637;0
20160427080407156_TEST-R3_snap.fits;3.13231;26499;3.17758;0
20160427080507231_TEST-R3_snap.fits;3.74927;26523.9;3.53042;0
20160427080607305_TEST-R3_snap.fits;4.0236;26478.5;2.76413;0
20160427080707380_TEST-R3_snap.fits;3.37767;26518.1;2.58945;0
20160427080807455_TEST-R3_snap.fits;3.65432;26529.8;3.64602;0
20160427080907529_TEST-R3_snap.fits;3.49027;26474.1;3.28206;0
20160427081007604_TEST-R3_snap.fits;3.30566;26488.8;3.06948;0
20160427081107679_TEST-R3_snap.fits;3.66555;26469.7;2.43995;0
20160427081206900_TEST-R3_met.fits;4.3467;26521;18.5191;0.341333
20160427081207753_TEST-R3_snap.fits;3.98614;26540;3.06959;0
20160427081304244_TEST-R3_met.fits;2.99953;26458;9.70354;0.170667
20160427081307828_TEST-R3_snap.fits;3.96346;26491.7;2.97689;0
20160427081407903_TEST-R3_snap.fits;3.56847;26474.1;2.90865;0
20160427081507977_TEST-R3_snap.fits;3.95391;26503.4;3.45446;0
20160427081608052_TEST-R3_snap.fits;4.03221;26449.2;2.78468;0
20160427081708127_TEST-R3_snap.fits;3.75025;26509.3;2.95435;0
20160427081808201_TEST-R3_snap.fits;3.93146;26471.2;3.22276;0
20160427081908276_TEST-R3_snap.fits;3.56439;26513.7;2.87869;0
20160427082008351_TEST-R3_snap.fits;3.20378;26519.5;3.47715;0
20160427082108425_TEST-R3_snap.fits;3.78646;26469.7;2.80603;0
20160427082210719_TEST-R3_met.fits;3.17106;26499;8.75224;0.170667
20160427082208500_TEST-R3_snap.fits;3.46313;26487.3;3.53541;0
20160427082308575_TEST-R3_snap.fits;3.61823;26526.9;3.22339;0
20160427082408649_TEST-R3_snap.fits;3.55023;26484.4;2.74407;0
20160427082508724_TEST-R3_snap.fits;2.92252;26460.9;3.08946;0
20160427082608799_TEST-R3_snap.fits;3.63743;26491.7;2.71239;0
20160427082749663_TEST-R3_met.fits;3.28131;26529.8;6.66903;0.170667
20160427082708873_TEST-R3_snap.fits;3.74759;26465.3;2.88895;0
20160427082808948_TEST-R3_snap.fits;2.94984;26452.1;3.05939;0
20160427082909023_TEST-R3_snap.fits;4.12676;26499;2.86408;0
20160427083009097_TEST-R3_snap.fits;4.13466;26482.9;3.67306;0
20160427083109172_TEST-R3_snap.fits;3.47812;26525.4;2.82733;0
20160427083209247_TEST-R3_snap.fits;3.37764;26531.2;2.64529;0
20160427083309321_TEST-R3_snap.fits;3.5229;26475.6;4.61066;0
20160427083409396_TEST-R3_snap.fits;3.92381;26494.6;4.09583;0
20160427083503327_TEST-R3_met.fits;2.95345;26509.3;7.27603;0.853333
20160427083550431_TEST-R3_met.fits;3.5587;26507.8;8.23169;0.170667
20160427083509471_TEST-R3_snap.fits;3.53317;26525.4;2.54683;0
20160427083609545_TEST-R3_snap.fits;3.99259;26525.4;3.36556;0
20160427083709620_TEST-R3_snap.fits;3.50459;26544.4;2.86135;0
20160427083852361_TEST-R3_met.fits;3.36222;26516.6;6.91749;0.170667
20160427083809695_TEST-R3_snap.fits;3.85307;26450.7;3.50169;0
20160427083909769_TEST-R3_snap.fits;3.18836;26526.9;3.58788;0
20160427084009844_TEST-R3_snap.fits;3.12736;26519.5;2.28607;0
20160427084109919_TEST-R3_snap.fits;3.72144;26465.3;2.79054;0
20160427084209993_TEST-R3_snap.fits;3.95893;26481.4;3.20329;0
20160427084310068_TEST-R3_snap.fits;3.42308;26502;3.42554;0
20160427084439839_TEST-R3_met.fits;3.22514;26513.7;7.04625;0.170667
20160427084410143_TEST-R3_snap.fits;2.89764;26515.1;3.29307;0
20160427084510217_TEST-R3_snap.fits;3.37996;26468.3;3.39558;0
20160427084610292_TEST-R3_snap.fits;3.41216;26475.6;2.71603;0
20160427084710367_TEST-R3_snap.fits;4.03407;26453.6;3.57322;0
20160427084810441_TEST-R3_snap.fits;3.49132;26458;3.15098;0
20160427084910516_TEST-R3_snap.fits;3.34775;26518.1;3.21084;0
20160427085010591_TEST-R3_snap.fits;4.07752;26475.6;3.36031;0
20160427085110665_TEST-R3_snap.fits;3.46941;26519.5;2.90215;0
20160427085210740_TEST-R3_snap.fits;3.45064;26472.7;3.1245;0
20160427085310815_TEST-R3_snap.fits;3.23536;26474.1;2.81723;0
20160427085410889_TEST-R3_snap.fits;3.49579;26529.8;3.27476;0
20160427085510964_TEST-R3_snap.fits;3.22182;26463.9;3.29003;0
20160427085611039_TEST-R3_snap.fits;3.429;26471.2;2.77124;0
20160427085711113_TEST-R3_snap.fits;3.11858;26475.6;2.85419;0
20160427085811188_TEST-R3_snap.fits;3.547;26532.7;2.89002;0
20160427085911263_TEST-R3_snap.fits;3.511;26497.6;2.17258;0
