#timestamp,LO_Frequency 
1461790815.1,286047004.0
1461790816.0,286047004.0
1461790835.9,286046997.1
1461790855.8,286047001.2
1461790875.8,286046996.5
1461790895.7,286046997.2
1461790915.6,286046999.8
1461790935.5,286047005.7
1461790955.5,286047001.5
1461790975.4,286046999.7
1461790995.3,286047000.6
1461791015.2,286046998.8
1461791035.2,286046995.4
1461791055.1,286047004.4
1461791056.0,286047004.4
1461791075.0,286046992.0
1461791075.9,286046992.0
1461791095.9,286047012.1
1461791115.8,286046999.6
1461791135.7,286047000.9
1461791155.6,286046996.8
1461791175.6,286047001.6
1461791195.5,286047001.7
1461791215.4,286046993.3
1461791235.3,286047005.9
1461791255.3,286047000.5
1461791275.2,286047004.3
1461791295.1,286046999.0
1461791315.0,286046997.5
1461791316.0,286046997.5
1461791335.9,286046995.0
1461791355.8,286047001.3
1461791375.7,286047006.9
1461791395.7,286046999.4
1461791415.6,286046999.3
1461791435.5,286047001.7
1461791455.4,286046994.6
1461791475.4,286046996.8
1461791495.3,286047004.4
1461791515.2,286046998.7
1461791535.1,286046998.9
1461791555.1,286047002.5
1461791556.0,286047002.5
1461791575.9,286046999.8
1461791595.8,286047002.0
1461791615.7,286046998.2
1461791635.7,286047003.3
1461791655.6,286047001.0
1461791675.5,286046997.6
1461791695.4,286047001.6
1461791715.4,286046993.4
1461791735.3,286046996.7
1461791755.2,286047000.4
1461791775.2,286046999.9
1461791795.1,286047006.6
1461791796.0,286047006.6
1461791815.0,286046993.2
1461791815.9,286046993.2
1461791835.9,286047005.7
1461791855.8,286047003.8
1461791875.7,286046998.8
1461791895.6,286046994.2
1461791915.6,286047003.7
1461791935.5,286047002.1
1461791955.4,286046996.5
1461791975.3,286047001.5
1461791995.3,286046998.6
1461792015.2,286046998.6
1461792035.1,286047004.0
1461792055.0,286046999.0
1461792055.9,286046999.0
1461792075.9,286046995.4
1461792095.8,286047002.7
1461792115.7,286047003.8
1461792135.7,286047001.3
1461792155.6,286047007.5
1461792175.5,286047001.2
1461792195.4,286046996.2
1461792215.4,286046998.3
1461792235.3,286046998.3
1461792255.2,286046998.3
1461792275.1,286047005.3
1461792295.1,286046997.3
1461792296.0,286046997.3
1461792315.9,286046999.4
1461792335.8,286046997.3
1461792355.7,286046998.1
1461792375.7,286047003.5
1461792395.6,286047002.7
1461792415.5,286046994.5
1461792435.4,286047003.1
1461792455.4,286047001.3
1461792475.3,286047000.7
1461792495.2,286046996.6
1461792515.1,286046999.4
1461792535.1,286047003.1
1461792536.0,286047003.1
1461792555.0,286046998.4
1461792555.9,286046998.4
1461792575.8,286046999.1
1461792595.8,286047000.0
1461792615.7,286047000.5
1461792635.6,286046998.9
1461792655.6,286046996.1
1461792675.5,286046998.1
1461792695.4,286047004.4
1461792715.3,286047000.7
1461792735.3,286046997.9
1461792755.2,286047001.8
1461792775.1,286047001.2
1461792795.0,286046994.3
1461792795.9,286046994.3
1461792815.9,286047005.5
1461792835.8,286047003.7
1461792855.7,286047004.4
1461792875.6,286047002.8
1461792895.6,286046999.5
1461792915.5,286046997.0
1461792935.4,286047000.2
1461792955.3,286047003.7
1461792975.3,286046997.1
1461792995.2,286047001.1
1461793015.1,286046994.0
1461793035.1,286047002.9
1461793036.0,286047002.9
1461793055.9,286047001.2
1461793075.8,286047000.4
1461793095.7,286046996.4
1461793115.7,286046995.7
1461793135.6,286047005.9
1461793155.5,286047002.0
1461793175.4,286046998.6
1461793195.4,286047002.1
1461793215.3,286046999.4
1461793235.2,286046998.9
1461793255.1,286047000.0
1461793275.1,286047003.1
1461793276.0,286047003.1
1461793295.9,286046998.0
1461793315.8,286047000.0
1461793335.8,286046997.3
1461793355.7,286046998.7
1461793375.6,286047000.7
1461793395.5,286046997.7
1461793415.5,286046998.3
1461793435.4,286047002.4
1461793455.3,286047003.3
1461793475.2,286046997.6
1461793495.2,286046993.6
1461793515.1,286047010.8
1461793535.0,286046997.6
1461793535.9,286046997.6
1461793555.9,286046999.1
1461793575.8,286047002.1
1461793595.7,286047003.9
1461793615.6,286046993.9
1461793635.6,286047003.8
1461793655.5,286046998.3
1461793675.4,286047004.4
1461793695.3,286047002.7
1461793715.3,286046999.5
1461793735.2,286046993.5
1461793755.1,286047000.2
1461793775.0,286046995.2
1461793776.0,286046995.2
1461793795.9,286047011.1
1461793815.8,286047004.2
1461793835.7,286046998.4
1461793855.7,286047002.1
1461793875.6,286046998.2
1461793895.5,286047000.8
1461793915.4,286046995.9
1461793935.4,286046995.2
1461793955.3,286047005.5
1461793975.2,286047000.8
1461793995.1,286046998.9
1461794015.1,286046997.7
1461794016.0,286046997.7
1461794035.9,286047007.3
1461794055.8,286046996.5
1461794075.8,286047001.8
1461794095.7,286046997.1
1461794115.6,286047001.4
1461794135.5,286046997.9
1461794155.5,286047000.2
1461794175.4,286046996.7
1461794195.3,286047004.4
1461794215.2,286046996.6
1461794235.2,286047002.2
1461794255.1,286047002.1
1461794256.0,286047002.1
1461794275.0,286046999.5
1461794275.9,286046999.5
1461794295.9,286046997.6
1461794315.8,286047002.0
1461794335.7,286047001.5
1461794355.6,286046998.3
1461794375.6,286047003.2
1461794395.5,286046995.6
