#timestamp,LO_Frequency 
1461765615.4,286047004.0
1461765635.3,286047008.4
1461765655.3,286046997.3
1461765675.2,286046996.5
1461765695.1,286047004.8
1461765715.0,286046997.0
1461765715.9,286046997.0
1461765735.9,286047003.7
1461765755.8,286047003.9
1461765775.7,286047000.0
1461765795.6,286046997.9
1461765815.6,286047002.2
1461765835.5,286047006.1
1461765855.4,286046996.5
1461765875.3,286047009.2
1461765895.3,286046998.3
1461765915.2,286046996.5
1461765935.1,286047008.7
1461765955.0,286047002.3
1461765956.0,286047002.3
1461765975.9,286047004.9
1461765995.8,286047009.8
1461766015.7,286046995.3
1461766035.7,286046991.7
1461766055.6,286046993.9
1461766075.5,286046994.1
1461766095.4,286046994.6
1461766115.4,286046997.1
1461766135.3,286047001.4
1461766155.2,286047001.4
1461766175.1,286046996.1
1461766195.1,286046999.2
1461766196.0,286046999.2
1461766215.9,286047001.7
1461766235.8,286046995.2
1461766255.8,286046998.9
1461766275.7,286047010.3
1461766295.6,286047002.9
1461766315.5,286047007.5
1461766335.5,286047001.5
1461766355.4,286047008.4
1461766375.3,286047000.2
1461766395.2,286047000.4
1461766415.2,286047003.6
1461766435.1,286047005.8
1461766436.0,286047005.8
1461766455.0,286046995.0
1461766455.9,286046995.0
1461766475.9,286046997.8
1461766495.8,286046989.8
1461766515.7,286046996.3
1461766535.6,286046993.7
1461766555.6,286047001.0
1461766575.5,286047000.9
1461766595.4,286047003.2
1461766615.3,286047001.4
1461766635.3,286047003.2
1461766655.2,286046999.6
1461766675.1,286046995.5
1461766695.1,286046993.6
1461766696.0,286046993.6
1461766715.9,286047004.0
1461766735.8,286047000.7
1461766755.8,286047006.0
1461766775.7,286046994.7
1461766795.6,286046993.8
1461766815.5,286047003.9
1461766835.5,286046999.1
1461766855.4,286046997.2
1461766875.3,286047004.1
1461766895.2,286047007.4
1461766915.2,286046997.6
1461766935.1,286046992.5
1461766936.0,286046992.5
1461766955.0,286047011.0
1461766955.9,286047011.0
1461766975.9,286047002.7
1461766995.8,286047003.5
1461767015.7,286046999.6
1461767035.6,286047003.3
1461767055.6,286046996.0
1461767075.5,286046998.9
1461767095.4,286046997.5
1461767115.3,286046997.8
1461767135.3,286046991.9
1461767155.2,286046998.2
1461767175.1,286046997.2
1461767195.0,286047002.5
1461767195.9,286047002.5
1461767215.9,286046995.4
1461767235.8,286047007.9
1461767255.7,286047007.6
1461767275.6,286047005.3
1461767295.6,286046993.3
1461767315.5,286047005.1
1461767335.4,286046999.1
1461767355.3,286046996.9
1461767375.3,286046999.5
1461767395.2,286046995.2
1461767415.1,286047000.6
1461767435.0,286046993.1
1461767436.0,286046993.1
1461767455.9,286047005.7
1461767475.8,286046999.3
1461767495.7,286046995.0
1461767515.7,286047003.5
1461767535.6,286047010.1
1461767555.5,286046996.9
1461767575.4,286046997.3
1461767595.4,286046999.2
1461767615.3,286046999.8
1461767635.2,286046999.6
1461767655.1,286046992.9
1461767675.1,286047001.1
1461767676.0,286047001.1
1461767695.9,286046993.0
1461767715.8,286046998.9
1461767735.8,286047007.1
1461767755.7,286047011.9
1461767775.6,286047000.8
1461767795.5,286046997.8
1461767815.5,286047004.8
1461767835.4,286047005.4
1461767855.3,286047003.0
1461767875.2,286046999.6
1461767895.2,286046991.7
1461767915.1,286046994.4
1461767916.0,286046994.4
1461767935.0,286047005.8
1461767935.9,286047005.8
1461767955.9,286046995.5
1461767975.8,286046998.9
1461767995.7,286046996.3
1461768015.6,286047003.8
1461768035.6,286046999.0
1461768055.5,286047001.2
1461768075.4,286047002.0
1461768095.3,286047009.2
1461768115.3,286046999.0
1461768135.2,286047001.7
1461768155.1,286046999.0
1461768175.0,286047001.6
1461768175.9,286047001.6
1461768195.9,286046990.3
1461768215.8,286046996.4
1461768235.7,286046997.6
1461768255.6,286046997.6
1461768275.6,286047005.9
1461768295.5,286047000.4
1461768315.4,286047006.0
1461768335.3,286046995.9
1461768355.3,286046998.7
1461768375.2,286046999.0
1461768395.1,286046997.4
1461768415.0,286047000.9
1461768416.0,286047000.9
1461768435.9,286046995.0
1461768455.8,286046998.5
1461768475.7,286046998.3
1461768495.7,286047001.9
1461768515.6,286046998.3
1461768535.5,286047000.9
1461768555.4,286047002.4
1461768575.4,286047005.1
1461768595.3,286047000.7
1461768615.2,286047001.0
1461768635.1,286046999.0
1461768655.1,286046997.3
1461768656.0,286046997.3
1461768675.9,286047000.8
1461768695.8,286046999.5
1461768715.8,286046993.3
1461768735.7,286047004.0
1461768755.6,286046998.5
1461768775.5,286047000.1
1461768795.5,286046997.1
1461768815.4,286047009.7
1461768835.3,286047008.7
1461768855.2,286046996.8
1461768875.2,286046990.4
1461768895.1,286046996.8
1461768896.0,286046996.8
1461768915.0,286047003.6
1461768915.9,286047003.6
1461768935.9,286047005.5
1461768955.8,286047002.3
1461768975.7,286046995.9
1461768995.6,286046993.3
1461769015.6,286047000.3
1461769035.5,286047001.1
1461769055.4,286046995.0
1461769075.3,286047001.8
1461769095.3,286047005.1
1461769115.2,286046995.0
1461769135.1,286046998.3
1461769155.0,286046997.8
1461769155.9,286046997.8
1461769175.9,286047002.4
1461769195.8,286046994.9
