# file name; noise; peak f.; mag.; duration
20160427160042697_TEST-R3_snap.fits;3.42143;26478.5;3.01688;0
20160427160142772_TEST-R3_snap.fits;3.46972;26480;3.48689;0
20160427160242847_TEST-R3_snap.fits;3.12881;26512.2;2.66004;0
20160427160342921_TEST-R3_snap.fits;2.53463;26522.5;3.16588;0
20160427160442996_TEST-R3_snap.fits;3.74403;26535.6;2.94605;0
20160427160540169_TEST-R3_met.fits;3.43182;26484.4;27.5363;0.341333
20160427160543071_TEST-R3_snap.fits;3.88125;26513.7;3.51456;0
20160427160643145_TEST-R3_snap.fits;3.74539;26449.2;2.69002;0
20160427160743220_TEST-R3_snap.fits;3.48329;26490.2;2.44646;0
20160427160843295_TEST-R3_snap.fits;2.95443;26484.4;3.41621;0
20160427160943369_TEST-R3_snap.fits;4.00614;26547.4;2.77741;0
20160427161043444_TEST-R3_snap.fits;3.40735;26515.1;2.50317;0
20160427161143519_TEST-R3_snap.fits;3.29857;26494.6;2.91512;0
20160427161327967_TEST-R3_met.fits;3.53732;26491.7;7.82554;0.170667
20160427161243593_TEST-R3_snap.fits;3.8494;26519.5;3.08612;0
20160427161343668_TEST-R3_snap.fits;3.83466;26496.1;3.59191;0
20160427161443743_TEST-R3_snap.fits;3.86956;26459.5;3.93164;0
20160427161543817_TEST-R3_snap.fits;3.69679;26493.2;3.43017;0
20160427161643892_TEST-R3_snap.fits;3.0623;26485.8;2.33811;0
20160427161743967_TEST-R3_snap.fits;3.89796;26460.9;3.19436;0
20160427161844041_TEST-R3_snap.fits;3.47426;26469.7;2.99188;0
20160427161944116_TEST-R3_snap.fits;3.4065;26472.7;2.8719;0
20160427162044191_TEST-R3_snap.fits;3.26045;26496.1;3.87669;0
20160427162144265_TEST-R3_snap.fits;3.23789;26510.7;2.81639;0
20160427162244340_TEST-R3_snap.fits;3.37047;26512.2;3.09581;0
20160427162344415_TEST-R3_snap.fits;3.47836;26463.9;3.19792;0
20160427162444489_TEST-R3_snap.fits;2.94204;26478.5;2.64775;0
20160427162617844_TEST-R3_met.fits;3.2823;26507.8;6.79782;0.341333
20160427162544564_TEST-R3_snap.fits;3.06336;26545.9;3.20192;0
20160427162644639_TEST-R3_snap.fits;3.03202;26465.3;2.34997;0
20160427162751028_TEST-R3_met.fits;2.83664;26521;16.1979;1.36533
20160427162744713_TEST-R3_snap.fits;3.56004;26475.6;3.10284;0
20160427162844788_TEST-R3_snap.fits;3.34293;26496.1;4.19553;0
20160427162944863_TEST-R3_snap.fits;3.33418;26472.7;2.39898;0
20160427163044937_TEST-R3_snap.fits;3.32263;26472.7;2.68165;0
20160427163145012_TEST-R3_snap.fits;3.34706;26502;4.39865;0
20160427163245087_TEST-R3_snap.fits;3.19807;26472.7;2.42365;0
20160427163345161_TEST-R3_snap.fits;3.50774;26499;3.53916;0
20160427163445236_TEST-R3_snap.fits;2.99966;26485.8;3.44012;0
20160427163622004_TEST-R3_met.fits;2.93729;26488.8;6.29553;0.682667
20160427163545311_TEST-R3_snap.fits;3.76172;26544.4;2.29766;0
20160427163645385_TEST-R3_snap.fits;2.84959;26481.4;2.41858;0
20160427163745460_TEST-R3_snap.fits;3.6614;26538.6;2.82977;0
20160427163845535_TEST-R3_snap.fits;3.52407;26509.3;2.6647;0
20160427163945609_TEST-R3_snap.fits;3.13595;26459.5;2.72902;0
20160427164045684_TEST-R3_snap.fits;3.59655;26475.6;3.1434;0
20160427164145759_TEST-R3_snap.fits;3.28268;26462.4;3.2945;0
20160427164245833_TEST-R3_snap.fits;3.48481;26521;3.23649;0
20160427164345908_TEST-R3_snap.fits;3.07651;26538.6;3.38122;0
20160427164445983_TEST-R3_snap.fits;3.69795;26516.6;2.84423;0
20160427164546057_TEST-R3_snap.fits;3.67985;26491.7;3.28813;0
20160427164646132_TEST-R3_snap.fits;3.62319;26541.5;2.37868;0
20160427164746207_TEST-R3_snap.fits;3.56368;26488.8;2.53967;0
20160427164846281_TEST-R3_snap.fits;3.64013;26544.4;2.93135;0
20160427164946356_TEST-R3_snap.fits;3.41311;26518.1;2.39839;0
20160427165046431_TEST-R3_snap.fits;3.24927;26460.9;3.11184;0
20160427165146505_TEST-R3_snap.fits;3.11703;26456.5;3.0557;0
20160427165246580_TEST-R3_snap.fits;4.0684;26525.4;2.66906;0
20160427165346655_TEST-R3_snap.fits;3.87324;26518.1;3.21139;0
20160427165446729_TEST-R3_snap.fits;3.43911;26497.6;3.09256;0
20160427165546804_TEST-R3_snap.fits;2.96834;26458;2.85973;0
20160427165646879_TEST-R3_snap.fits;3.78574;26545.9;2.88328;0
20160427165746953_TEST-R3_snap.fits;3.66687;26466.8;3.63436;0
20160427165847028_TEST-R3_snap.fits;3.5182;26519.5;2.61171;0
20160427165947103_TEST-R3_snap.fits;3.6068;26506.3;2.78374;0
