# file name; noise; peak f.; mag.; duration
20160427090038132_TEST-R3_met.fits;3.06469;26494.6;6.73863;0.170667
20160427090011337_TEST-R3_snap.fits;3.21562;26466.8;3.1726;0
20160427090111412_TEST-R3_snap.fits;3.38388;26494.6;2.77829;0
20160427090227188_TEST-R3_met.fits;3.24053;26488.8;8.13911;0.341333
20160427090211487_TEST-R3_snap.fits;3.45395;26500.5;2.85097;0
20160427090311561_TEST-R3_snap.fits;3.57505;26526.9;2.95103;0
20160427090448500_TEST-R3_met.fits;3.26923;26493.2;7.59303;0.170667
20160427090456180_TEST-R3_met.fits;3.31676;26506.3;9.07644;0.170667
20160427090411636_TEST-R3_snap.fits;3.65036;26449.2;2.72552;0
20160427090511711_TEST-R3_snap.fits;4.00915;26532.7;3.18494;0
20160427090611785_TEST-R3_snap.fits;3.2007;26512.2;3.96863;0
20160427090711860_TEST-R3_snap.fits;4.15107;26543;2.84334;0
20160427090811935_TEST-R3_snap.fits;3.78065;26547.4;3.54185;0
20160427090942559_TEST-R3_met.fits;3.64188;26494.6;8.1406;0.512
20160427090912009_TEST-R3_snap.fits;3.93803;26478.5;3.01607;0
20160427091100212_TEST-R3_met.fits;3.56702;26491.7;17.6651;0.341333
20160427091012084_TEST-R3_snap.fits;2.98769;26468.3;3.49293;0
20160427091112159_TEST-R3_snap.fits;3.48373;26488.8;3.60404;0
20160427091212233_TEST-R3_snap.fits;4.00701;26512.2;2.29835;0
20160427091312308_TEST-R3_snap.fits;3.75037;26493.2;3.44785;0
20160427091412383_TEST-R3_snap.fits;3.8603;26475.6;2.85161;0
20160427091512457_TEST-R3_snap.fits;3.83708;26543;4.1707;0
20160427091633183_TEST-R3_met.fits;3.29126;26504.9;6.69735;0.341333
20160427091612532_TEST-R3_snap.fits;3.59654;26516.6;2.95518;0
20160427091712607_TEST-R3_snap.fits;3.51485;26453.6;3.30857;0
20160427091812681_TEST-R3_snap.fits;3.6081;26477.1;2.78255;0
20160427091912756_TEST-R3_snap.fits;3.43841;26525.4;2.81956;0
20160427092012831_TEST-R3_snap.fits;3.43644;26523.9;2.55977;0
20160427092112905_TEST-R3_snap.fits;3.82083;26510.7;2.78608;0
20160427092207689_TEST-R3_met.fits;3.33838;26503.4;9.54672;0.341333
20160427092212980_TEST-R3_snap.fits;3.33763;26480;2.37039;0
20160427092313055_TEST-R3_snap.fits;3.63627;26468.3;2.71726;0
20160427092444532_TEST-R3_met.fits;2.84278;26490.2;8.26249;0.170667
20160427092413129_TEST-R3_snap.fits;3.14073;26477.1;2.46266;0
20160427092513204_TEST-R3_snap.fits;3.95509;26528.3;3.99764;0
20160427092613279_TEST-R3_snap.fits;4.24407;26499;3.0486;0
20160427092733833_TEST-R3_met.fits;2.9021;26458;6.0232;0.170667
20160427092713353_TEST-R3_snap.fits;3.35566;26529.8;2.6996;0
20160427092813428_TEST-R3_snap.fits;3.72089;26523.9;3.4205;0
20160427092913503_TEST-R3_snap.fits;3.1315;26485.8;2.61212;0
20160427093013577_TEST-R3_snap.fits;3.83364;26468.3;2.7717;0
20160427093113652_TEST-R3_snap.fits;3.56113;26474.1;3.28851;0
20160427093213727_TEST-R3_snap.fits;4.25826;26471.2;3.71567;0
20160427093313801_TEST-R3_snap.fits;4.18739;26525.4;2.77625;0
20160427093413876_TEST-R3_snap.fits;3.91253;26532.7;2.12778;0
20160427093601055_TEST-R3_met.fits;3.4354;26522.5;7.31092;0.170667
20160427093513951_TEST-R3_snap.fits;3.23472;26540;3.51525;0
20160427093626996_TEST-R3_met.fits;3.59323;26497.6;13.943;0.170667
20160427093614025_TEST-R3_snap.fits;3.58814;26526.9;2.65122;0
20160427093716319_TEST-R3_met.fits;3.41297;26494.6;9.99795;0.170667
20160427093714100_TEST-R3_snap.fits;3.10501;26502;2.82875;0
20160427093814175_TEST-R3_snap.fits;3.43296;26466.8;2.32495;0
20160427093927732_TEST-R3_met.fits;3.04021;26504.9;7.63281;0.853333
20160427093914249_TEST-R3_snap.fits;3.95303;26531.2;3.06352;0
20160427094014324_TEST-R3_snap.fits;3.65546;26449.2;3.17892;0
20160427094114399_TEST-R3_snap.fits;3.70604;26484.4;3.46828;0
20160427094211913_TEST-R3_met.fits;3.75377;26490.2;8.0686;0.170667
20160427094214473_TEST-R3_snap.fits;3.07024;26471.2;2.80945;0
20160427094321887_TEST-R3_met.fits;3.67052;26496.1;8.93089;0.170667
20160427094314548_TEST-R3_snap.fits;3.55905;26537.1;3.05699;0
20160427094414623_TEST-R3_snap.fits;3.56061;26513.7;3.43579;0
20160427094509236_TEST-R3_met.fits;3.5552;26513.7;35.1503;0.682667
20160427094514697_TEST-R3_snap.fits;3.27655;26513.7;2.93104;0
20160427094614772_TEST-R3_snap.fits;3.33982;26480;2.38506;0
20160427094714847_TEST-R3_snap.fits;3.61288;26456.5;2.78544;0
20160427094814921_TEST-R3_snap.fits;3.13138;26500.5;5.36403;0
20160427094914996_TEST-R3_snap.fits;3.6888;26455.1;3.22778;0
20160427095015071_TEST-R3_snap.fits;2.99848;26456.5;3.58923;0
20160427095115145_TEST-R3_snap.fits;3.23597;26490.2;3.19845;0
20160427095215220_TEST-R3_snap.fits;3.05206;26506.3;3.18879;0
20160427095315295_TEST-R3_snap.fits;3.0186;26478.5;3.08198;0
20160427095415369_TEST-R3_snap.fits;3.62091;26529.8;2.22664;0
20160427095515444_TEST-R3_snap.fits;3.63668;26478.5;2.71049;0
20160427095615519_TEST-R3_snap.fits;3.51625;26459.5;2.57337;0
20160427095715593_TEST-R3_snap.fits;3.30619;26460.9;3.46637;0
20160427095815668_TEST-R3_snap.fits;3.37944;26513.7;2.66792;0
20160427095915743_TEST-R3_snap.fits;3.66024;26528.3;2.47758;0
