# file name; noise; peak f.; mag.; duration
20160427230013983_TEST-R3_snap.fits;4.2632;26484.4;3.48934;0
20160427230114057_TEST-R3_snap.fits;3.17361;26496.1;2.97631;0
20160427230214132_TEST-R3_snap.fits;4.48703;26491.7;3.72211;0
20160427230314207_TEST-R3_snap.fits;3.65379;26544.4;3.04088;0
20160427230414281_TEST-R3_snap.fits;3.43789;26496.1;2.87047;0
20160427230520841_TEST-R3_met.fits;4.54534;26513.7;15.8489;0.170667
20160427230514356_TEST-R3_snap.fits;3.39182;26493.2;2.75563;0
20160427230614431_TEST-R3_snap.fits;3.62495;26518.1;2.28056;0
20160427230714505_TEST-R3_snap.fits;4.15843;26471.2;3.25949;0
20160427230814580_TEST-R3_snap.fits;3.67145;26487.3;3.75962;0
20160427230914655_TEST-R3_snap.fits;3.19312;26534.2;2.28278;0
20160427231014729_TEST-R3_snap.fits;3.72881;26532.7;2.91569;0
20160427231134431_TEST-R3_met.fits;3.3815;26512.2;19.0408;0.341333
20160427231114804_TEST-R3_snap.fits;3.81651;26513.7;3.38351;0
20160427231214879_TEST-R3_snap.fits;4.08991;26500.5;2.77867;0
20160427231322292_TEST-R3_met.fits;3.4269;26490.2;7.76427;0.170667
20160427231314953_TEST-R3_snap.fits;3.45265;26499;4.28811;0
20160427231415028_TEST-R3_snap.fits;3.59943;26535.6;3.61969;0
20160427231515103_TEST-R3_snap.fits;3.24007;26462.4;2.71705;0
20160427231615177_TEST-R3_snap.fits;3.09853;26456.5;3.10836;0
20160427231715252_TEST-R3_snap.fits;3.79372;26509.3;2.19746;0
20160427231815327_TEST-R3_snap.fits;3.39117;26471.2;3.59927;0
20160427231957897_TEST-R3_met.fits;4.06261;26522.5;9.92061;0.341333
20160427231915401_TEST-R3_snap.fits;3.54031;26509.3;4.18612;0
20160427232015476_TEST-R3_snap.fits;4.14842;26534.2;3.09536;0
20160427232115551_TEST-R3_snap.fits;3.54699;26525.4;3.0617;0
20160427232215625_TEST-R3_snap.fits;3.92313;26485.8;3.41595;0
20160427232315700_TEST-R3_snap.fits;3.91093;26458;3.08599;0
20160427232415775_TEST-R3_snap.fits;3.81237;26502;3.08126;0
20160427232515849_TEST-R3_snap.fits;4.1348;26537.1;2.34894;0
20160427232703369_TEST-R3_met.fits;3.83171;26507.8;14.3966;1.19467
20160427232615924_TEST-R3_snap.fits;4.31617;26494.6;3.345;0
20160427232715999_TEST-R3_snap.fits;3.99519;26534.2;2.79755;0
20160427232816073_TEST-R3_snap.fits;4.18631;26531.2;3.19534;0
20160427232916148_TEST-R3_snap.fits;3.83573;26528.3;2.90841;0
20160427233016223_TEST-R3_snap.fits;3.46141;26474.1;2.49428;0
20160427233116297_TEST-R3_snap.fits;3.70338;26512.2;2.68461;0
20160427233216372_TEST-R3_snap.fits;4.25581;26496.1;3.39417;0
20160427233316447_TEST-R3_snap.fits;3.60997;26456.5;3.74724;0
20160427233416521_TEST-R3_snap.fits;3.60471;26493.2;3.17845;0
20160427233516596_TEST-R3_snap.fits;3.22234;26504.9;3.66381;0
20160427233639028_TEST-R3_met.fits;3.75241;26497.6;7.95323;0.170667
20160427233616671_TEST-R3_snap.fits;3.24313;26507.8;3.60581;0
20160427233714185_TEST-R3_met.fits;3.56771;26500.5;14.526;0.341333
20160427233716745_TEST-R3_snap.fits;3.3788;26466.8;3.31;0
20160427233816820_TEST-R3_snap.fits;3.0972;26529.8;3.63187;0
20160427233916895_TEST-R3_snap.fits;3.47596;26455.1;3.67546;0
20160427234016969_TEST-R3_snap.fits;3.69855;26496.1;3.5384;0
20160427234117044_TEST-R3_snap.fits;3.48266;26494.6;3.41445;0
20160427234217119_TEST-R3_snap.fits;3.69802;26537.1;3.33865;0
20160427234317193_TEST-R3_snap.fits;3.65929;26452.1;3.07402;0
20160427234417268_TEST-R3_snap.fits;3.46839;26518.1;2.9607;0
20160427234542943_TEST-R3_met.fits;3.55512;26500.5;55.1432;0.512
20160427234517343_TEST-R3_snap.fits;3.69402;26452.1;3.06368;0
20160427234617417_TEST-R3_snap.fits;3.70046;26469.7;3.36255;0
20160427234717492_TEST-R3_snap.fits;3.79547;26535.6;3.23925;0
20160427234817567_TEST-R3_snap.fits;3.5857;26490.2;3.4405;0
20160427234917641_TEST-R3_snap.fits;3.88731;26500.5;2.95935;0
20160427235017716_TEST-R3_snap.fits;4.15929;26453.6;3.28626;0
20160427235117791_TEST-R3_snap.fits;3.62779;26452.1;3.5609;0
20160427235217865_TEST-R3_snap.fits;3.29324;26500.5;3.70127;0
20160427235317940_TEST-R3_snap.fits;3.46777;26541.5;3.33048;0
20160427235418015_TEST-R3_snap.fits;3.77808;26480;3.69935;0
20160427235518089_TEST-R3_snap.fits;3.81359;26521;2.83475;0
20160427235618164_TEST-R3_snap.fits;3.49728;26491.7;2.45044;0
20160427235718239_TEST-R3_snap.fits;3.39867;26534.2;3.68014;0
20160427235818313_TEST-R3_snap.fits;3.87676;26544.4;4.48358;0
20160427235918388_TEST-R3_snap.fits;3.44135;26475.6;3.01565;0
