#timestamp,LO_Frequency 
1461798015.8,286047002.0
1461798035.7,286047000.2
1461798055.6,286047005.9
1461798075.5,286046995.9
1461798095.5,286046996.7
1461798115.4,286047000.0
1461798135.3,286046998.6
1461798155.2,286047000.2
1461798175.2,286046999.8
1461798195.1,286047004.8
1461798196.0,286047004.8
1461798215.0,286046990.3
1461798215.9,286046990.3
1461798235.9,286047006.7
1461798255.8,286046997.1
1461798275.7,286047002.1
1461798295.6,286047000.4
1461798315.6,286047002.3
1461798335.5,286046999.5
1461798355.4,286047001.2
1461798375.3,286046997.3
1461798395.3,286047001.2
1461798415.2,286047000.5
1461798435.1,286047002.4
1461798455.0,286046998.0
1461798455.9,286046998.0
1461798475.9,286047002.6
1461798495.8,286047000.7
1461798515.7,286046999.6
1461798535.6,286047001.1
1461798555.6,286046995.1
1461798575.5,286047004.5
1461798595.4,286046998.3
1461798615.3,286047003.4
1461798635.3,286047000.6
1461798655.2,286047002.4
1461798675.1,286046991.9
1461798695.0,286047000.1
1461798696.0,286047000.1
1461798715.9,286047000.9
1461798735.8,286047000.2
1461798755.7,286046999.0
1461798775.7,286046998.1
1461798795.6,286047002.1
1461798815.5,286047001.7
1461798835.4,286047002.5
1461798855.4,286047000.9
1461798875.3,286046998.3
1461798895.2,286047005.3
1461798915.1,286046999.6
1461798935.1,286046999.5
1461798936.0,286046999.5
1461798955.0,286047000.4
1461798955.9,286047000.4
1461798975.9,286047004.2
1461798995.8,286046997.7
1461799015.7,286046999.4
1461799035.6,286046992.6
1461799055.6,286047000.2
1461799075.5,286047002.6
1461799095.4,286047002.4
1461799115.3,286046996.6
1461799135.3,286047004.0
1461799155.2,286046996.7
1461799175.1,286047004.1
1461799195.0,286047000.6
1461799195.9,286047000.6
1461799215.9,286046998.3
1461799235.8,286046995.0
1461799255.7,286047000.1
1461799275.6,286046999.9
1461799295.6,286046999.9
1461799315.5,286046999.7
1461799335.4,286047003.4
1461799355.3,286046999.1
1461799375.3,286046995.2
1461799395.2,286046998.2
1461799415.1,286047003.4
1461799435.0,286047002.6
1461799436.0,286047002.6
1461799455.9,286046999.1
1461799475.8,286046997.2
1461799495.7,286046999.8
1461799515.7,286046996.8
1461799535.6,286047005.2
1461799555.5,286046999.5
1461799575.4,286047000.7
1461799595.4,286047002.7
1461799615.3,286046999.5
1461799635.2,286046996.1
1461799655.1,286047001.4
1461799675.1,286047000.3
1461799676.0,286047000.3
1461799695.0,286047000.6
1461799695.9,286047000.6
1461799715.8,286047000.9
1461799735.8,286047004.4
1461799755.7,286046998.0
1461799775.6,286046997.0
1461799795.5,286047002.8
1461799815.5,286046997.9
1461799835.4,286046999.1
1461799855.3,286046998.8
1461799875.3,286046998.1
1461799895.2,286047004.6
1461799915.1,286046999.7
1461799935.0,286047001.5
1461799935.9,286047001.5
1461799955.9,286046999.6
1461799975.8,286046995.0
1461799995.7,286047000.9
1461800015.6,286047000.4
1461800035.6,286046999.8
1461800055.5,286047004.0
1461800075.4,286046999.1
1461800095.3,286047000.2
1461800115.3,286046998.0
1461800135.2,286047000.8
1461800155.1,286047000.6
1461800175.0,286046997.6
1461800176.0,286046997.6
1461800195.9,286047000.7
1461800215.8,286046999.9
1461800235.7,286047002.8
1461800255.7,286046997.0
1461800275.6,286047000.4
1461800295.5,286046998.7
1461800315.4,286047002.5
1461800335.4,286046998.6
1461800355.3,286047001.7
1461800375.2,286047002.8
1461800395.1,286046999.3
1461800415.1,286047000.7
1461800416.0,286047000.7
1461800435.9,286046996.9
1461800455.8,286046995.1
1461800475.8,286047000.4
1461800495.7,286047002.0
1461800515.6,286047004.2
1461800535.5,286047000.2
1461800555.5,286046997.6
1461800575.4,286046998.9
1461800595.3,286047000.0
1461800615.2,286047002.5
1461800635.2,286046999.1
1461800655.1,286046999.1
1461800656.0,286046999.1
1461800675.0,286047001.6
1461800675.9,286047001.6
1461800695.9,286047001.3
1461800715.8,286047003.6
1461800735.7,286046992.3
1461800755.7,286046998.4
1461800775.6,286047002.5
1461800795.5,286047000.0
1461800815.4,286046998.1
1461800835.4,286047005.6
1461800855.6,286047001.0
1461800875.5,286046998.9
1461800895.4,286047000.7
1461800915.3,286046998.1
1461800935.3,286047000.5
1461800955.2,286047004.3
1461800975.1,286046999.3
1461800995.0,286046995.7
1461800996.0,286046995.7
1461801015.9,286047007.1
1461801035.8,286046998.2
1461801055.7,286046999.7
1461801075.7,286047000.5
1461801095.6,286047004.3
1461801115.5,286046994.9
1461801135.4,286046999.5
1461801155.4,286046995.7
1461801175.3,286047003.9
1461801195.2,286047001.2
1461801215.1,286047000.4
1461801235.1,286047004.2
1461801236.0,286047004.2
1461801255.9,286046997.4
1461801275.8,286046996.5
1461801295.8,286046998.3
1461801315.7,286047000.3
1461801335.6,286046999.0
1461801355.5,286046998.2
1461801375.5,286047003.8
1461801395.4,286046998.5
1461801415.3,286047001.2
1461801435.2,286046997.2
1461801455.2,286046999.2
1461801475.1,286047000.4
1461801495.0,286047000.7
1461801495.9,286047000.7
1461801515.9,286047000.6
1461801535.8,286047000.9
1461801555.7,286047002.1
1461801575.6,286047001.6
1461801595.6,286047001.0
