#timestamp,LO_Frequency 
1461769215.7,286047003.7
1461769235.6,286046997.4
1461769255.6,286047000.9
1461769275.5,286047001.9
1461769295.4,286047000.7
1461769315.3,286046997.7
1461769335.3,286046998.9
1461769355.2,286046998.4
1461769375.1,286046998.5
1461769395.0,286046996.7
1461769396.0,286046996.7
1461769415.9,286047010.9
1461769435.8,286047003.9
1461769455.7,286047000.7
1461769475.7,286046998.0
1461769495.6,286047004.4
1461769515.5,286046998.7
1461769535.4,286046997.2
1461769555.4,286047001.6
1461769575.3,286047007.2
1461769595.2,286046995.7
1461769615.1,286046995.1
1461769635.1,286047009.0
1461769636.0,286047009.0
1461769655.9,286046995.5
1461769675.8,286046998.0
1461769695.8,286046999.7
1461769715.7,286046998.2
1461769735.6,286046999.6
1461769755.5,286046992.2
1461769775.5,286046999.9
1461769795.4,286047001.6
1461769815.3,286046999.7
1461769835.2,286047005.6
1461769855.2,286046998.7
1461769875.1,286047002.5
1461769876.0,286047002.5
1461769895.0,286046989.1
1461769895.9,286046989.1
1461769915.9,286047008.0
1461769935.8,286047002.5
1461769955.7,286047002.0
1461769975.6,286047006.0
1461769995.6,286047000.3
1461770015.5,286047002.8
1461770035.4,286046997.5
1461770055.3,286046996.1
1461770075.3,286047002.5
1461770095.2,286047004.3
1461770115.1,286047000.9
1461770135.0,286046999.4
1461770136.0,286046999.4
1461770155.9,286047001.6
1461770175.8,286047003.4
1461770195.7,286047000.0
1461770215.7,286046992.6
1461770235.6,286046998.0
1461770255.5,286047004.3
1461770275.4,286046999.8
1461770295.4,286046995.8
1461770315.3,286047005.2
1461770335.2,286046997.2
1461770355.1,286046995.9
1461770375.1,286046993.6
1461770376.0,286046993.6
1461770395.0,286047005.7
1461770395.9,286047005.7
1461770415.8,286046986.0
1461770435.8,286046995.4
1461770455.7,286047000.5
1461770475.6,286046993.8
1461770495.6,286046997.9
1461770515.5,286046998.4
1461770535.4,286047002.0
1461770555.3,286046994.8
1461770575.3,286046994.9
1461770595.2,286047005.4
1461770615.1,286047003.4
1461770635.0,286047002.0
1461770635.9,286047002.0
1461770655.9,286046991.9
1461770675.8,286046998.7
1461770695.7,286047001.4
1461770715.6,286046997.2
1461770735.6,286047002.4
1461770755.5,286046994.3
1461770775.4,286046991.9
1461770795.3,286046997.4
1461770815.3,286046995.8
1461770835.2,286047004.2
1461770855.1,286047001.3
1461770875.0,286046993.8
1461770876.0,286046993.8
1461770895.9,286047007.2
1461770915.8,286046997.1
1461770935.7,286047005.1
1461770955.7,286047000.6
1461770975.6,286047000.6
1461770995.5,286046996.3
1461771015.4,286046989.8
1461771035.4,286047004.4
1461771055.3,286047000.9
1461771075.2,286046996.4
1461771095.1,286047000.3
1461771115.1,286046994.9
1461771116.0,286046994.9
1461771135.9,286047007.2
1461771155.8,286046993.8
1461771175.8,286047002.2
1461771195.7,286046998.1
1461771215.6,286047004.4
1461771235.5,286046994.9
1461771255.5,286047006.5
1461771275.4,286047012.1
1461771295.3,286047003.1
1461771315.2,286047007.8
1461771335.2,286047005.7
1461771355.1,286047004.3
1461771356.0,286047004.3
1461771375.0,286047004.4
1461771375.9,286047004.4
1461771395.9,286046995.5
1461771415.8,286047010.7
1461771435.7,286046999.2
1461771455.6,286046998.2
1461771475.6,286046994.3
1461771495.5,286046993.9
1461771515.4,286047000.2
1461771535.3,286047003.0
1461771555.3,286046996.7
1461771575.2,286047003.2
1461771595.1,286047002.8
1461771615.0,286046997.2
1461771616.0,286046997.2
1461771635.9,286047003.6
1461771655.8,286047002.8
1461771675.7,286046999.2
1461771695.7,286047003.1
1461771715.6,286047002.2
1461771735.5,286047005.3
1461771755.4,286047006.4
1461771775.4,286047005.1
1461771795.3,286047002.8
1461771815.2,286047001.1
1461771835.1,286046999.8
1461771855.1,286047003.6
1461771856.0,286047003.6
1461771875.9,286047000.1
1461771895.8,286047001.7
1461771915.7,286047004.2
1461771935.7,286046990.9
1461771955.6,286046999.2
1461771975.6,286046994.5
1461771995.5,286046992.2
1461772015.4,286047005.3
1461772035.3,286047004.4
1461772055.3,286046994.6
1461772075.2,286047002.7
1461772095.1,286046999.5
1461772115.0,286047000.1
1461772116.0,286047000.1
1461772135.9,286047007.2
1461772155.8,286046995.9
1461772175.7,286046990.8
1461772195.7,286047006.3
1461772215.6,286046995.5
1461772235.5,286046997.8
1461772255.4,286047006.7
1461772275.4,286046996.2
1461772295.3,286047001.5
1461772315.2,286047002.9
1461772335.1,286047005.2
1461772355.1,286047005.7
1461772356.0,286047005.7
1461772375.9,286046990.0
1461772395.8,286046998.5
1461772415.8,286046996.9
1461772435.7,286046997.7
1461772455.6,286046994.7
1461772475.5,286046993.8
1461772495.5,286047001.6
1461772515.4,286047002.1
1461772535.3,286046998.6
1461772555.2,286046997.3
1461772575.2,286047001.0
1461772595.1,286046996.5
1461772615.0,286047010.8
1461772615.9,286047010.8
1461772635.9,286046985.6
1461772655.8,286046997.0
1461772675.7,286047001.8
1461772695.6,286047003.2
1461772715.6,286047002.5
1461772735.5,286046996.0
1461772755.4,286047000.6
1461772775.3,286047005.2
1461772795.3,286046994.5
