# file name; noise; peak f.; mag.; duration
20160427215943561_TEST-R3_met.fits;2.83584;26490.2;5.84559;0.341333
20160427220013087_TEST-R3_met.fits;3.11717;26500.5;6.86378;0.170667
20160427220009503_TEST-R3_snap.fits;3.67372;26491.7;3.42608;0
20160427220109577_TEST-R3_snap.fits;3.74048;26463.9;3.03123;0
20160427220209652_TEST-R3_snap.fits;3.68168;26463.9;3.47678;0
20160427220309727_TEST-R3_snap.fits;3.43497;26488.8;4.01937;0
20160427220409801_TEST-R3_snap.fits;3.25104;26475.6;3.14876;0
20160427220509876_TEST-R3_snap.fits;3.35869;26504.9;2.49055;0
20160427220609951_TEST-R3_snap.fits;3.9134;26545.9;4.05179;0
20160427220710025_TEST-R3_snap.fits;4.47036;26488.8;3.82616;0
20160427220810100_TEST-R3_snap.fits;4.00488;26474.1;3.44279;0
20160427220910175_TEST-R3_snap.fits;4.01274;26462.4;2.89358;0
20160427221010249_TEST-R3_snap.fits;4.08665;26506.3;2.69191;0
20160427221110324_TEST-R3_snap.fits;3.6808;26466.8;3.43256;0
20160427221210399_TEST-R3_snap.fits;4.387;26452.1;4.18274;0
20160427221347167_TEST-R3_met.fits;3.91895;26499;15.0812;0.512
20160427221310473_TEST-R3_snap.fits;3.95351;26526.9;2.73071;0
20160427221433929_TEST-R3_met.fits;3.55803;26504.9;22.4846;0.341333
20160427221410548_TEST-R3_snap.fits;3.53687;26507.8;3.69275;0
20160427221510623_TEST-R3_snap.fits;3.90172;26459.5;3.64248;0
20160427221610697_TEST-R3_snap.fits;3.94497;26491.7;2.81334;0
20160427221710772_TEST-R3_snap.fits;3.23799;26468.3;2.77992;0
20160427221810847_TEST-R3_snap.fits;3.44098;26475.6;3.55521;0
20160427221910921_TEST-R3_snap.fits;3.86316;26543;2.61322;0
20160427222010996_TEST-R3_snap.fits;3.68703;26494.6;3.64568;0
20160427222111071_TEST-R3_snap.fits;4.02796;26493.2;2.96099;0
20160427222211145_TEST-R3_snap.fits;3.97383;26541.5;3.1346;0
20160427222346719_TEST-R3_met.fits;3.48946;26499;20.9471;0.170667
20160427222311220_TEST-R3_snap.fits;3.34474;26474.1;2.90751;0
20160427222411295_TEST-R3_snap.fits;3.39702;26506.3;2.70468;0
20160427222511369_TEST-R3_snap.fits;3.59993;26477.1;3.02039;0
20160427222611444_TEST-R3_snap.fits;3.47002;26507.8;3.08647;0
20160427222711519_TEST-R3_snap.fits;4.68054;26515.1;3.72976;0
20160427222857503_TEST-R3_met.fits;3.7704;26493.2;12.4309;0.170667
20160427222811593_TEST-R3_snap.fits;3.81345;26529.8;3.16924;0
20160427222911668_TEST-R3_snap.fits;3.42523;26512.2;3.01593;0
20160427223011743_TEST-R3_snap.fits;3.28378;26465.3;2.74869;0
20160427223111817_TEST-R3_snap.fits;3.88864;26541.5;3.58323;0
20160427223211892_TEST-R3_snap.fits;3.8995;26453.6;4.02145;0
20160427223311967_TEST-R3_snap.fits;3.64091;26502;3.19692;0
20160427223412041_TEST-R3_snap.fits;3.71388;26519.5;2.98736;0
20160427223512116_TEST-R3_snap.fits;3.12889;26449.2;3.18987;0
20160427223644276_TEST-R3_met.fits;3.29819;26493.2;17.0659;1.536
20160427223612191_TEST-R3_snap.fits;4.1782;26460.9;3.24289;0
20160427223712265_TEST-R3_snap.fits;3.50132;26521;3.16592;0
20160427223826505_TEST-R3_met.fits;3.70819;26491.7;13.7103;0.341333
20160427223812340_TEST-R3_snap.fits;3.76458;26545.9;3.20759;0
20160427223912415_TEST-R3_snap.fits;3.32677;26465.3;2.78218;0
20160427224012489_TEST-R3_snap.fits;3.62911;26469.7;3.87606;0
20160427224112564_TEST-R3_snap.fits;3.69834;26518.1;2.77435;0
20160427224212639_TEST-R3_snap.fits;3.49368;26469.7;2.30024;0
20160427224312713_TEST-R3_snap.fits;3.70068;26449.2;2.32966;0
20160427224412788_TEST-R3_snap.fits;3.23814;26488.8;3.38009;0
20160427224512863_TEST-R3_snap.fits;4.04104;26449.2;3.29152;0
20160427224654239_TEST-R3_met.fits;3.50052;26469.7;9.05204;0.341333
20160427224612937_TEST-R3_snap.fits;3.6979;26475.6;4.34392;0
20160427224713012_TEST-R3_snap.fits;3.51983;26512.2;2.87506;0
20160427224813087_TEST-R3_snap.fits;3.87374;26540;4.07957;0
20160427224928521_TEST-R3_met.fits;3.17113;26499;9.50649;0.341333
20160427224913161_TEST-R3_snap.fits;3.29489;26460.9;3.02001;0
20160427225013236_TEST-R3_snap.fits;3.88271;26529.8;3.70211;0
20160427225109044_TEST-R3_met.fits;3.75607;26504.9;13.4754;0.341333
20160427225113311_TEST-R3_snap.fits;4.04587;26466.8;3.04143;0
20160427225213385_TEST-R3_snap.fits;3.61935;26507.8;2.97832;0
20160427225313460_TEST-R3_snap.fits;4.24621;26452.1;3.50047;0
20160427225413535_TEST-R3_snap.fits;3.54636;26478.5;3.2875;0
20160427225513609_TEST-R3_snap.fits;3.32823;26488.8;3.42202;0
20160427225613684_TEST-R3_snap.fits;5.27468;26487.3;3.79928;0
20160427225713759_TEST-R3_snap.fits;3.55059;26474.1;2.90316;0
20160427225813833_TEST-R3_snap.fits;3.72323;26535.6;2.87505;0
20160427225913908_TEST-R3_snap.fits;3.16637;26494.6;3.32175;0
