# file name; noise; peak f.; mag.; duration
20160427010035572_TEST-R3_snap.fits;3.74991;26545.9;2.97784;0
20160427010135647_TEST-R3_snap.fits;3.30753;26510.7;3.38565;0
20160427010249545_TEST-R3_met.fits;3.3679;26490.2;6.84902;0.341333
20160427010235721_TEST-R3_snap.fits;3.7127;26456.5;3.05689;0
20160427010335796_TEST-R3_snap.fits;3.80595;26523.9;1.96279;0
20160427010435871_TEST-R3_snap.fits;2.86385;26488.8;2.74574;0
20160427010535945_TEST-R3_snap.fits;3.0183;26543;2.69165;0
20160427010636020_TEST-R3_snap.fits;2.676;26455.1;2.69268;0
20160427010736095_TEST-R3_snap.fits;3.11923;26463.9;2.68605;0
20160427010836169_TEST-R3_snap.fits;3.17387;26515.1;3.20239;0
20160427010936244_TEST-R3_snap.fits;3.09518;26547.4;2.45989;0
20160427011036319_TEST-R3_snap.fits;3.23094;26475.6;2.04176;0
20160427011139636_TEST-R3_met.fits;3.24032;26493.2;15.8202;0.341333
20160427011152095_TEST-R3_met.fits;3.54534;26494.6;7.45091;0.170667
20160427011136393_TEST-R3_snap.fits;3.21181;26528.3;2.62634;0
20160427011236468_TEST-R3_snap.fits;3.37381;26535.6;2.57505;0
20160427011336543_TEST-R3_snap.fits;3.51843;26450.7;2.64141;0
20160427011436617_TEST-R3_snap.fits;3.21937;26510.7;2.96805;0
20160427011536692_TEST-R3_snap.fits;3.10532;26481.4;3.34244;0
20160427011636767_TEST-R3_snap.fits;3.39221;26490.2;3.21733;0
20160427011736841_TEST-R3_snap.fits;3.39253;26541.5;2.36193;0
20160427011836916_TEST-R3_snap.fits;3.63151;26480;2.07344;0
20160427011936991_TEST-R3_snap.fits;3.54259;26496.1;2.26863;0
20160427012037065_TEST-R3_snap.fits;3.21596;26507.8;3.02333;0
20160427012137140_TEST-R3_snap.fits;2.9217;26484.4;3.30862;0
20160427012237215_TEST-R3_snap.fits;3.61217;26516.6;3.81655;0
20160427012337289_TEST-R3_snap.fits;2.6784;26526.9;3.19415;0
20160427012438900_TEST-R3_met.fits;3.563;26500.5;13.2528;0.341333
20160427012437364_TEST-R3_snap.fits;3.19803;26478.5;3.52658;0
20160427012537439_TEST-R3_snap.fits;2.85202;26468.3;2.34674;0
20160427012637513_TEST-R3_snap.fits;3.33243;26526.9;3.112;0
20160427012758068_TEST-R3_met.fits;3.765;26519.5;18.3683;0.341333
20160427012737588_TEST-R3_snap.fits;3.84866;26509.3;3.04411;0
20160427012837663_TEST-R3_snap.fits;3.52122;26469.7;2.88598;0
20160427012937737_TEST-R3_snap.fits;3.2778;26494.6;2.56265;0
20160427013101193_TEST-R3_met.fits;3.34806;26512.2;14.0366;0.170667
20160427013037812_TEST-R3_snap.fits;3.26604;26450.7;2.78811;0
20160427013137887_TEST-R3_snap.fits;2.93142;26497.6;2.66123;0
20160427013237961_TEST-R3_snap.fits;3.58523;26540;3.2447;0
20160427013422921_TEST-R3_met.fits;3.14716;26503.4;21.9874;0.341333
20160427013338036_TEST-R3_snap.fits;3.69072;26544.4;2.23011;0
20160427013438281_TEST-R3_met.fits;3.64533;26494.6;8.31221;0.170667
20160427013438111_TEST-R3_snap.fits;3.27041;26509.3;2.44084;0
20160427013538185_TEST-R3_snap.fits;3.50925;26541.5;3.44015;0
20160427013638260_TEST-R3_snap.fits;3.58502;26502;2.77051;0
20160427013738335_TEST-R3_snap.fits;3.95166;26460.9;3.1808;0
20160427013838409_TEST-R3_snap.fits;3.36678;26532.7;2.61896;0
20160427013938484_TEST-R3_snap.fits;3.51992;26507.8;2.45207;0
20160427014038559_TEST-R3_snap.fits;4.24017;26516.6;3.35564;0
20160427014138633_TEST-R3_snap.fits;4.2729;26535.6;3.88264;0
20160427014238708_TEST-R3_snap.fits;3.49831;26475.6;2.96772;0
20160427014338783_TEST-R3_snap.fits;3.45181;26465.3;3.09627;0
20160427014438857_TEST-R3_snap.fits;3.6156;26455.1;3.18653;0
20160427014538932_TEST-R3_snap.fits;3.72363;26510.7;3.19537;0
20160427014639007_TEST-R3_snap.fits;3.54597;26528.3;3.03529;0
20160427014824308_TEST-R3_met.fits;3.69537;26493.2;9.21507;0.341333
20160427014739081_TEST-R3_snap.fits;3.40789;26452.1;3.40294;0
20160427014839156_TEST-R3_snap.fits;3.87938;26459.5;3.39524;0
20160427014939231_TEST-R3_snap.fits;4.04385;26480;3.3419;0
20160427015039305_TEST-R3_snap.fits;3.39697;26493.2;3.9564;0
20160427015139380_TEST-R3_snap.fits;3.92318;26522.5;3.25324;0
20160427015239455_TEST-R3_snap.fits;4.16065;26456.5;3.0033;0
20160427015339529_TEST-R3_snap.fits;3.47129;26500.5;4.47185;0
20160427015512372_TEST-R3_met.fits;3.49326;26491.7;9.7306;0.170667
20160427015439604_TEST-R3_snap.fits;3.93995;26493.2;2.93422;0
20160427015539679_TEST-R3_snap.fits;3.21497;26480;3.13988;0
20160427015639753_TEST-R3_snap.fits;3.74699;26519.5;2.60457;0
20160427015739828_TEST-R3_snap.fits;3.94657;26506.3;3.3296;0
20160427015839903_TEST-R3_snap.fits;3.59582;26545.9;2.61088;0
20160427015939977_TEST-R3_snap.fits;3.71981;26468.3;3.58354;0
