#timestamp,LO_Frequency 
1461776415.5,286046996.6
1461776435.5,286047004.2
1461776455.4,286047000.2
1461776475.3,286046999.0
1461776495.2,286046998.9
1461776515.2,286046995.7
1461776535.1,286047003.0
1461776536.0,286047003.0
1461776555.0,286047005.7
1461776555.9,286047005.7
1461776575.9,286046988.9
1461776595.8,286047001.1
1461776615.7,286046999.0
1461776635.6,286047002.1
1461776655.6,286047004.6
1461776675.5,286047007.3
1461776695.4,286046995.3
1461776715.3,286046998.8
1461776735.3,286046999.6
1461776755.2,286046997.6
1461776775.1,286046995.3
1461776795.0,286047002.0
1461776795.9,286047002.0
1461776815.9,286046998.6
1461776835.8,286046998.0
1461776855.7,286046994.1
1461776875.6,286046999.0
1461776895.6,286047003.1
1461776915.5,286046999.8
1461776935.4,286047002.2
1461776955.3,286047002.2
1461776975.3,286047000.7
1461776995.2,286047005.8
1461777015.1,286046999.0
1461777035.0,286047001.3
1461777036.0,286047001.3
1461777055.9,286046998.9
1461777075.8,286046999.9
1461777095.7,286047001.2
1461777115.7,286046997.5
1461777135.6,286046997.9
1461777155.5,286046997.1
1461777175.4,286047003.7
1461777195.4,286047000.9
1461777215.3,286046996.7
1461777235.2,286047000.7
1461777255.1,286047000.0
1461777275.1,286046999.8
1461777276.0,286046999.8
1461777295.0,286047001.5
1461777295.9,286047001.5
1461777315.9,286047002.7
1461777335.8,286047000.5
1461777355.7,286046996.5
1461777375.6,286046999.7
1461777395.6,286047004.0
1461777415.5,286047002.8
1461777435.4,286046998.0
1461777455.3,286046993.4
1461777475.3,286046998.6
1461777495.2,286047004.4
1461777515.1,286046998.8
1461777535.0,286046997.2
1461777536.0,286046997.2
1461777555.9,286047003.7
1461777575.8,286047000.6
1461777595.7,286047001.2
1461777615.7,286046998.7
1461777635.6,286046997.8
1461777655.5,286047000.8
1461777675.4,286047003.2
1461777695.4,286047003.7
1461777715.3,286047002.6
1461777735.2,286046999.7
1461777755.1,286047004.4
1461777775.1,286046995.1
1461777776.0,286046995.1
1461777795.0,286047005.1
1461777795.9,286047005.1
1461777815.8,286046992.0
1461777835.8,286047000.0
1461777855.7,286047003.8
1461777875.6,286046997.0
1461777895.5,286047001.0
1461777915.5,286047001.2
1461777935.4,286047001.1
1461777955.3,286047000.3
1461777975.3,286047005.5
1461777995.2,286046996.4
1461778015.1,286046994.0
1461778035.0,286046998.4
1461778035.9,286046998.4
1461778055.9,286047002.1
1461778075.8,286047000.5
1461778095.7,286046998.1
1461778115.6,286047004.2
1461778135.6,286046997.6
1461778155.5,286046995.3
1461778175.4,286047000.9
1461778195.3,286047004.4
1461778215.3,286047001.5
1461778235.2,286046998.9
1461778255.1,286046998.5
1461778275.0,286046996.7
1461778276.0,286046996.7
1461778295.9,286046997.7
1461778315.8,286047007.5
1461778335.7,286047000.7
1461778355.7,286046999.9
1461778375.6,286047006.4
1461778395.5,286047001.8
1461778415.4,286046996.4
1461778435.4,286046995.9
1461778455.3,286046998.6
1461778475.2,286047003.8
1461778495.1,286046997.9
1461778515.1,286046996.6
1461778516.0,286046996.6
1461778535.9,286047002.5
1461778555.8,286046993.3
1461778575.8,286047001.7
1461778595.7,286047006.8
1461778615.6,286047003.3
1461778635.5,286047005.3
1461778655.5,286047000.5
1461778675.4,286046995.8
1461778695.3,286046997.3
1461778715.2,286047001.3
1461778735.2,286047006.1
1461778755.1,286047001.8
1461778756.0,286047001.8
1461778775.0,286046996.8
1461778775.9,286046996.8
1461778795.9,286047007.1
1461778815.8,286047001.6
1461778835.7,286047002.5
1461778855.6,286046992.5
1461778875.6,286046994.4
1461778895.5,286046996.8
1461778915.4,286046998.7
1461778935.3,286046995.4
1461778955.3,286047001.2
1461778975.2,286046997.5
1461778995.1,286046998.7
1461779015.0,286047000.4
1461779015.9,286047000.4
1461779035.9,286047008.7
1461779055.8,286046993.9
1461779075.7,286046998.2
1461779095.6,286047001.5
1461779115.6,286047007.2
1461779135.5,286047004.2
1461779155.4,286047002.4
1461779175.4,286046999.6
1461779195.3,286046999.9
1461779215.2,286046999.7
1461779235.1,286046992.7
1461779255.1,286047000.3
1461779256.0,286047000.3
1461779275.9,286047001.0
1461779295.8,286046994.6
1461779315.7,286046996.0
1461779335.7,286046998.3
1461779355.6,286047005.3
1461779375.5,286047002.8
1461779395.4,286046998.6
1461779415.4,286046996.6
1461779435.3,286046999.9
1461779455.2,286046994.9
1461779475.1,286046999.3
1461779495.1,286047001.9
1461779496.0,286047001.9
1461779515.0,286047004.2
1461779515.9,286047004.2
1461779535.8,286046992.3
1461779555.8,286047000.3
1461779575.7,286047008.8
1461779595.6,286046990.8
1461779615.6,286046995.1
1461779635.5,286046999.8
1461779655.4,286047004.3
1461779675.3,286046994.5
1461779695.3,286047000.3
1461779715.2,286046998.4
1461779735.1,286046998.9
1461779755.0,286046999.2
1461779756.0,286046999.2
1461779775.9,286047002.2
1461779795.8,286047012.7
1461779815.7,286047006.7
1461779835.7,286047002.3
1461779855.6,286046993.2
1461779875.5,286046993.3
1461779895.4,286047005.7
1461779915.4,286047000.1
1461779935.3,286046993.3
1461779955.2,286047002.2
1461779975.1,286047000.8
1461779995.1,286046998.8
1461779996.0,286046998.8
