#timestamp,LO_Frequency 
1461780015.9,286047001.7
1461780035.8,286046999.6
1461780055.7,286046999.4
1461780075.7,286047001.4
1461780095.6,286047002.4
1461780115.5,286046994.5
1461780135.4,286047005.8
1461780155.4,286046995.1
1461780175.3,286047000.0
1461780195.2,286047005.3
1461780215.1,286047002.2
1461780235.1,286047003.9
1461780236.0,286047003.9
1461780255.9,286046993.3
1461780275.8,286046997.3
1461780295.8,286047002.1
1461780315.7,286046996.0
1461780335.6,286047001.2
1461780355.5,286046999.6
1461780375.5,286046996.5
1461780395.4,286047001.8
1461780415.3,286047003.8
1461780435.2,286047003.3
1461780455.2,286046999.3
1461780475.1,286046997.6
1461780476.0,286046997.6
1461780495.0,286047003.9
1461780495.9,286047003.9
1461780515.9,286046988.8
1461780535.8,286046999.4
1461780555.7,286046999.3
1461780575.6,286046999.2
1461780595.6,286047000.7
1461780615.5,286047006.9
1461780635.4,286046997.8
1461780655.3,286047001.7
1461780675.3,286047002.3
1461780695.2,286046998.8
1461780715.1,286046998.2
1461780735.0,286046999.0
1461780736.0,286046999.0
1461780755.9,286046998.8
1461780775.8,286046997.3
1461780795.7,286047003.0
1461780815.7,286046996.5
1461780835.6,286047000.6
1461780855.5,286047009.6
1461780875.4,286046996.5
1461780895.4,286046999.9
1461780915.3,286047002.0
1461780935.2,286046999.2
1461780955.1,286047002.4
1461780975.1,286046998.5
1461780976.0,286046998.5
1461780995.9,286047005.8
1461781015.8,286046998.3
1461781035.7,286047001.4
1461781055.7,286046996.9
1461781075.6,286047001.5
1461781095.5,286046998.6
1461781115.4,286047001.4
1461781135.4,286047001.2
1461781155.3,286046996.7
1461781175.2,286047003.9
1461781195.1,286047000.1
1461781215.1,286047004.7
1461781216.0,286047004.7
1461781235.0,286046996.4
1461781235.9,286046996.4
1461781255.8,286046995.2
1461781275.8,286047004.0
1461781295.7,286047000.1
1461781315.6,286046997.0
1461781335.6,286047002.7
1461781355.5,286046996.9
1461781375.4,286047003.6
1461781395.3,286046999.8
1461781415.3,286046999.1
1461781435.2,286046996.5
1461781455.1,286047004.2
1461781475.0,286046994.4
1461781475.9,286046994.4
1461781495.9,286047005.6
1461781515.8,286046998.2
1461781535.7,286047002.5
1461781555.6,286047002.4
1461781575.6,286046999.0
1461781595.5,286046999.4
1461781615.4,286047007.1
1461781635.3,286046996.0
1461781655.3,286046996.7
1461781675.2,286047008.8
1461781695.1,286047000.8
1461781715.0,286046993.6
1461781716.0,286046993.6
1461781735.9,286047006.1
1461781755.8,286046999.8
1461781775.7,286047009.2
1461781795.7,286046997.6
1461781815.6,286046996.7
1461781835.5,286046999.3
1461781855.4,286046997.7
1461781875.4,286046996.7
1461781895.3,286047006.3
1461781915.2,286047002.6
1461781935.1,286046998.6
1461781955.1,286046999.9
1461781956.0,286046999.9
1461781975.9,286046998.7
1461781995.8,286047005.4
1461782015.8,286047003.8
1461782035.7,286046998.2
1461782055.6,286046997.5
1461782075.5,286046995.5
1461782095.5,286047001.3
1461782115.4,286047005.2
1461782135.3,286046999.5
1461782155.2,286046995.7
1461782175.2,286047000.7
1461782195.1,286046999.8
1461782196.0,286046999.8
1461782215.0,286047007.3
1461782215.9,286047007.3
1461782235.9,286046989.5
1461782255.8,286046996.8
1461782275.7,286046998.5
1461782295.6,286046999.9
1461782315.6,286047003.5
1461782335.5,286047002.8
1461782355.4,286046995.3
1461782375.3,286046998.6
1461782395.3,286047002.9
1461782415.2,286047000.9
1461782435.1,286047002.1
1461782455.0,286046998.7
1461782455.9,286046998.7
1461782475.9,286047002.1
1461782495.8,286046999.9
1461782515.7,286046998.8
1461782535.6,286047000.3
1461782555.6,286046994.5
1461782575.5,286047003.9
1461782595.4,286046995.5
1461782615.3,286047001.2
1461782635.3,286046997.9
1461782655.2,286047005.2
1461782675.1,286046999.2
1461782695.0,286046996.2
1461782696.0,286046996.2
1461782715.9,286047009.1
1461782735.8,286046998.2
1461782755.7,286047000.7
1461782775.7,286046998.4
1461782795.6,286047003.4
1461782815.5,286046999.5
1461782835.4,286046999.1
1461782855.4,286046997.0
1461782875.3,286047000.5
1461782895.2,286046999.8
1461782915.1,286047004.7
1461782935.1,286047001.9
1461782936.0,286047001.9
1461782955.9,286047003.5
1461782975.8,286046996.6
1461782995.8,286047006.4
1461783015.7,286046997.1
1461783035.6,286047000.5
1461783055.5,286047003.4
1461783075.5,286047002.2
1461783095.4,286046995.7
1461783115.3,286046999.2
1461783135.2,286046993.7
1461783155.2,286046996.6
1461783175.1,286047007.5
1461783195.0,286046998.8
1461783195.9,286046998.8
1461783215.9,286047011.1
1461783235.8,286046995.6
1461783255.7,286046998.7
1461783275.6,286046995.2
1461783295.6,286046998.6
1461783315.5,286047000.0
1461783335.4,286047001.1
1461783355.3,286046999.8
1461783375.3,286047000.1
1461783395.2,286047001.1
1461783415.1,286046997.6
1461783435.0,286046997.2
1461783435.9,286046997.2
1461783455.9,286047001.4
1461783475.8,286047007.1
1461783495.7,286047000.2
1461783515.6,286047001.2
1461783535.6,286046993.7
1461783555.5,286047004.4
1461783575.4,286046999.1
1461783595.3,286046997.7
