# file name; noise; peak f.; mag.; duration
20160427185808201_TEST-R3_met.fits;3.68961;26503.4;23.8237;1.70667
20160427190056137_TEST-R3_snap.fits;3.46756;26541.5;2.17733;0
20160427190156212_TEST-R3_snap.fits;3.42283;26504.9;2.95712;0
20160427190256287_TEST-R3_snap.fits;3.87131;26481.4;3.2302;0
20160427190356361_TEST-R3_snap.fits;3.57906;26455.1;2.7018;0
20160427190456436_TEST-R3_snap.fits;3.28466;26540;2.29256;0
20160427190556511_TEST-R3_snap.fits;3.58106;26516.6;3.29035;0
20160427190656585_TEST-R3_snap.fits;3.12562;26516.6;2.73801;0
20160427190756660_TEST-R3_snap.fits;3.50654;26529.8;3.10342;0
20160427190856735_TEST-R3_snap.fits;3.16991;26477.1;2.62319;0
20160427190956809_TEST-R3_snap.fits;3.70694;26496.1;2.65344;0
20160427191056884_TEST-R3_snap.fits;3.50632;26531.2;2.89541;0
20160427191156959_TEST-R3_snap.fits;2.90461;26499;2.9877;0
20160427191257033_TEST-R3_snap.fits;2.50551;26497.6;2.64995;0
20160427191357108_TEST-R3_snap.fits;3.18358;26543;3.37011;0
20160427191457183_TEST-R3_snap.fits;3.47382;26503.4;3.01894;0
20160427191557257_TEST-R3_snap.fits;3.64002;26502;2.90761;0
20160427191657332_TEST-R3_snap.fits;3.71177;26475.6;2.28686;0
20160427191757407_TEST-R3_snap.fits;3.08636;26502;3.10597;0
20160427191857481_TEST-R3_snap.fits;2.9218;26531.2;2.9067;0
20160427191957556_TEST-R3_snap.fits;3.69074;26497.6;2.92669;0
20160427192057631_TEST-R3_snap.fits;3.46352;26458;2.85626;0
20160427192217844_TEST-R3_met.fits;4.62633;26507.8;12.6666;0.341333
20160427192231156_TEST-R3_met.fits;3.37204;26497.6;8.13964;0.170667
20160427192157705_TEST-R3_snap.fits;3.29035;26500.5;3.20974;0
20160427192257780_TEST-R3_snap.fits;3.37651;26502;3.20148;0
20160427192357855_TEST-R3_snap.fits;3.06338;26521;2.97527;0
20160427192457929_TEST-R3_snap.fits;3.09914;26455.1;2.84497;0
20160427192558004_TEST-R3_snap.fits;3.51601;26507.8;3.57477;0
20160427192658079_TEST-R3_snap.fits;2.70064;26510.7;2.99725;0
20160427192758153_TEST-R3_snap.fits;3.07776;26510.7;2.73438;0
20160427192858228_TEST-R3_snap.fits;3.62255;26459.5;3.08934;0
20160427192958303_TEST-R3_snap.fits;2.82191;26547.4;3.60435;0
20160427193058377_TEST-R3_snap.fits;3.21413;26545.9;3.54703;0
20160427193232415_TEST-R3_met.fits;3.45399;26463.9;26.2715;0.341333
20160427193158452_TEST-R3_snap.fits;3.41348;26547.4;3.51728;0
20160427193258527_TEST-R3_snap.fits;3.81983;26485.8;2.65686;0
20160427193358601_TEST-R3_snap.fits;3.82782;26449.2;3.2193;0
20160427193458676_TEST-R3_snap.fits;3.97761;26465.3;2.40684;0
20160427193558751_TEST-R3_snap.fits;3.61771;26493.2;2.39575;0
20160427193658825_TEST-R3_snap.fits;3.75951;26518.1;2.44587;0
20160427193758900_TEST-R3_snap.fits;3.51621;26455.1;2.80887;0
20160427193858975_TEST-R3_snap.fits;3.10518;26512.2;2.82273;0
20160427193959049_TEST-R3_snap.fits;3.68215;26471.2;2.77336;0
20160427194059124_TEST-R3_snap.fits;4.31494;26522.5;2.77184;0
20160427194159199_TEST-R3_snap.fits;3.93375;26469.7;3.25646;0
20160427194259273_TEST-R3_snap.fits;3.57589;26459.5;2.32075;0
20160427194359348_TEST-R3_snap.fits;3.0469;26532.7;2.76875;0
20160427194459423_TEST-R3_snap.fits;3.61962;26465.3;3.67093;0
20160427194559497_TEST-R3_snap.fits;3.14019;26499;3.28638;0
20160427194659572_TEST-R3_snap.fits;3.93026;26474.1;2.93356;0
20160427194831732_TEST-R3_met.fits;3.57965;26519.5;7.89953;0.170667
20160427194759647_TEST-R3_snap.fits;3.38372;26504.9;2.7186;0
20160427194911668_TEST-R3_met.fits;3.17942;26484.4;12.5955;0.341333
20160427194859721_TEST-R3_snap.fits;3.46976;26497.6;3.12081;0
20160427194959796_TEST-R3_snap.fits;3.38515;26523.9;3.19599;0
20160427195059871_TEST-R3_snap.fits;3.41972;26521;3.17004;0
20160427195224863_TEST-R3_met.fits;4.1245;26499;15.8459;0.341333
20160427195159945_TEST-R3_snap.fits;4.16472;26468.3;3.13799;0
20160427195300020_TEST-R3_snap.fits;3.79563;26459.5;2.97183;0
20160427195400095_TEST-R3_snap.fits;3.78099;26503.4;2.9453;0
20160427195500169_TEST-R3_snap.fits;3.46462;26458;3.71336;0
20160427195600244_TEST-R3_snap.fits;4.15392;26494.6;3.73093;0
20160427195700319_TEST-R3_snap.fits;3.45264;26497.6;2.9806;0
20160427195800393_TEST-R3_snap.fits;5.22596;26540;4.74064;0
20160427195900468_TEST-R3_snap.fits;3.35422;26529.8;3.03044;0
