# file name; noise; peak f.; mag.; duration
20160427070031391_TEST-R3_met.fits;4.00914;26513.7;9.46021;0.170667
20160427070002377_TEST-R3_snap.fits;3.46415;26516.6;3.89333;0
20160427070138121_TEST-R3_met.fits;3.65131;26497.6;43.6713;0.341333
20160427070102452_TEST-R3_snap.fits;3.74001;26485.8;3.05732;0
20160427070224372_TEST-R3_met.fits;3.62447;26449.2;25.4325;0.170667
20160427070202527_TEST-R3_snap.fits;3.02137;26460.9;3.66428;0
20160427070302601_TEST-R3_snap.fits;3.66101;26468.3;2.5896;0
20160427070402676_TEST-R3_snap.fits;3.8335;26474.1;2.39849;0
20160427070502751_TEST-R3_snap.fits;3.33241;26529.8;3.21446;0
20160427070602825_TEST-R3_snap.fits;3.49003;26509.3;2.14597;0
20160427070702900_TEST-R3_snap.fits;3.26222;26491.7;2.96674;0
20160427070802975_TEST-R3_snap.fits;3.65444;26510.7;2.98013;0
20160427070903049_TEST-R3_snap.fits;3.48865;26543;2.81972;0
20160427071003124_TEST-R3_snap.fits;3.51558;26453.6;2.36093;0
20160427071119412_TEST-R3_met.fits;3.37439;26519.5;8.48705;0.170667
20160427071103199_TEST-R3_snap.fits;3.35012;26547.4;2.6796;0
20160427071203273_TEST-R3_snap.fits;3.36795;26525.4;3.24118;0
20160427071356596_TEST-R3_met.fits;3.47852;26512.2;7.15694;0.170667
20160427071303348_TEST-R3_snap.fits;3.78449;26512.2;3.20702;0
20160427071403423_TEST-R3_snap.fits;3.94761;26521;2.52102;0
20160427071503497_TEST-R3_snap.fits;3.62182;26528.3;2.44033;0
20160427071603572_TEST-R3_snap.fits;3.72655;26472.7;3.17781;0
20160427071703647_TEST-R3_snap.fits;3.47728;26459.5;2.97123;0
20160427071803721_TEST-R3_snap.fits;3.58424;26504.9;3.31132;0
20160427071903796_TEST-R3_snap.fits;4.16571;26480;2.46981;0
20160427072003871_TEST-R3_snap.fits;3.0676;26468.3;2.89764;0
20160427072118623_TEST-R3_met.fits;3.33982;26487.3;8.16646;0.170667
20160427072129887_TEST-R3_met.fits;3.41392;26481.4;7.10003;0.170667
20160427072103945_TEST-R3_snap.fits;3.35782;26481.4;2.87281;0
20160427072204020_TEST-R3_snap.fits;3.91606;26506.3;3.08449;0
20160427072304095_TEST-R3_snap.fits;3.53238;26525.4;2.59368;0
20160427072404169_TEST-R3_snap.fits;3.26771;26477.1;2.73743;0
20160427072504244_TEST-R3_snap.fits;3.6092;26510.7;3.10251;0
20160427072604319_TEST-R3_snap.fits;3.81029;26516.6;2.6716;0
20160427072704393_TEST-R3_snap.fits;4.11052;26453.6;3.61329;0
20160427072804468_TEST-R3_snap.fits;3.10345;26526.9;2.70392;0
20160427072904543_TEST-R3_snap.fits;4.28413;26537.1;2.439;0
20160427073004617_TEST-R3_snap.fits;2.79725;26513.7;2.97459;0
20160427073104692_TEST-R3_snap.fits;3.32379;26494.6;2.45081;0
20160427073204767_TEST-R3_snap.fits;3.43318;26544.4;3.35891;0
20160427073304841_TEST-R3_snap.fits;3.73105;26526.9;3.77589;0
20160427073444681_TEST-R3_met.fits;3.33206;26494.6;12.9945;0.170667
20160427073404916_TEST-R3_snap.fits;3.7547;26547.4;2.29321;0
20160427073504991_TEST-R3_snap.fits;3.04794;26516.6;3.44269;0
20160427073605065_TEST-R3_snap.fits;3.18719;26478.5;3.29311;0
20160427073705140_TEST-R3_snap.fits;3.8348;26471.2;3.05994;0
20160427073805215_TEST-R3_snap.fits;3.17518;26513.7;3.21823;0
20160427073905289_TEST-R3_snap.fits;3.3754;26541.5;2.90926;0
20160427074005364_TEST-R3_snap.fits;3.55633;26499;3.19423;0
20160427074105439_TEST-R3_snap.fits;2.86504;26466.8;2.80756;0
20160427074205513_TEST-R3_snap.fits;3.21488;26487.3;2.60768;0
20160427074328799_TEST-R3_met.fits;3.38523;26510.7;7.21001;0.341333
20160427074351668_TEST-R3_met.fits;3.48833;26496.1;12.484;0.341333
20160427074305588_TEST-R3_snap.fits;3.37885;26521;2.53831;0
20160427074405663_TEST-R3_snap.fits;3.59369;26499;2.63987;0
20160427074550793_TEST-R3_met.fits;3.60118;26507.8;10.0346;0.341333
20160427074505737_TEST-R3_snap.fits;3.30183;26500.5;2.62469;0
20160427074600351_TEST-R3_met.fits;3.19051;26482.9;13.3857;0.341333
20160427074629535_TEST-R3_met.fits;3.33013;26491.7;14.5476;1.70667
20160427074654281_TEST-R3_met.fits;2.82426;26484.4;10.3721;0.170667
20160427074605812_TEST-R3_snap.fits;3.39593;26456.5;3.43492;0
20160427074705887_TEST-R3_snap.fits;3.09066;26503.4;3.15201;0
20160427074805961_TEST-R3_snap.fits;4.20793;26450.7;2.55916;0
20160427074943753_TEST-R3_met.fits;3.73089;26504.9;10.0238;0.170667
20160427074906036_TEST-R3_snap.fits;3.30524;26475.6;2.87065;0
20160427075006111_TEST-R3_snap.fits;3.43682;26453.6;2.77409;0
20160427075106185_TEST-R3_snap.fits;3.65413;26475.6;2.55503;0
20160427075246879_TEST-R3_met.fits;3.00591;26490.2;8.26917;0.170667
20160427075206260_TEST-R3_snap.fits;3.39404;26515.1;3.43084;0
20160427075306335_TEST-R3_snap.fits;3.58097;26488.8;3.27636;0
20160427075406409_TEST-R3_snap.fits;3.46841;26529.8;2.58971;0
20160427075506484_TEST-R3_snap.fits;3.33269;26545.9;3.13675;0
20160427075625844_TEST-R3_met.fits;3.62698;26529.8;8.5965;0.170667
20160427075606559_TEST-R3_snap.fits;3.50586;26510.7;2.8954;0
20160427075706633_TEST-R3_snap.fits;2.84585;26538.6;2.7005;0
20160427075806708_TEST-R3_snap.fits;2.92047;26525.4;3.10861;0
20160427075906783_TEST-R3_snap.fits;3.69523;26450.7;3.50198;0
