#timestamp,LO_Frequency 
1461783615.3,286047000.1
1461783635.2,286046999.1
1461783655.1,286046998.5
1461783675.0,286047004.7
1461783676.0,286047004.7
1461783695.9,286046993.7
1461783715.8,286046998.6
1461783735.7,286047004.5
1461783755.7,286046999.1
1461783775.6,286047008.2
1461783795.5,286047000.0
1461783815.4,286046996.5
1461783835.4,286047004.0
1461783855.3,286046996.4
1461783875.2,286046995.5
1461783895.1,286046998.3
1461783915.1,286047005.4
1461783916.0,286047005.4
1461783935.9,286046998.6
1461783955.8,286046997.0
1461783975.8,286046998.2
1461783995.7,286046999.6
1461784015.6,286046996.9
1461784035.5,286046998.6
1461784055.5,286047006.6
1461784075.4,286047003.4
1461784095.3,286046995.5
1461784115.2,286046995.6
1461784135.2,286046999.7
1461784155.1,286047004.0
1461784156.0,286047004.0
1461784175.0,286046989.7
1461784175.9,286046989.7
1461784195.9,286047014.4
1461784215.8,286047003.5
1461784235.7,286047000.8
1461784255.6,286047001.2
1461784275.6,286046998.3
1461784295.5,286046998.7
1461784315.4,286047000.2
1461784335.3,286046998.9
1461784355.3,286046996.5
1461784375.2,286047005.4
1461784395.1,286047000.5
1461784415.0,286046997.8
1461784415.9,286046997.8
1461784435.9,286047002.4
1461784455.8,286047001.7
1461784475.7,286047003.7
1461784495.6,286047009.2
1461784515.6,286046998.0
1461784535.5,286046994.0
1461784555.4,286046998.5
1461784575.4,286046996.2
1461784595.3,286047006.0
1461784615.2,286046995.4
1461784635.1,286047001.2
1461784655.1,286046998.6
1461784656.0,286046998.6
1461784675.0,286047002.9
1461784675.9,286047002.9
1461784695.8,286046998.0
1461784715.8,286046993.3
1461784735.7,286047004.2
1461784755.6,286047008.9
1461784775.6,286046991.9
1461784795.5,286046999.7
1461784815.4,286047001.9
1461784835.3,286047001.3
1461784855.3,286047002.3
1461784875.2,286047004.1
1461784895.1,286046995.9
1461784915.0,286046998.9
1461784915.9,286046998.9
1461784935.9,286046997.2
1461784955.8,286046995.4
1461784975.7,286047000.8
1461784995.6,286047003.0
1461785015.6,286047007.3
1461785035.5,286046997.9
1461785055.4,286046995.7
1461785075.3,286047002.9
1461785095.3,286046998.4
1461785115.2,286046995.3
1461785135.1,286046998.2
1461785155.0,286047005.6
1461785156.0,286047005.6
1461785175.9,286046997.3
1461785195.8,286047000.6
1461785215.7,286047004.0
1461785235.7,286046994.9
1461785255.6,286047002.1
1461785275.5,286047003.6
1461785295.4,286047000.0
1461785315.4,286046999.8
1461785335.3,286046995.0
1461785355.2,286047003.2
1461785375.1,286046998.7
1461785395.1,286047000.4
1461785396.0,286047000.4
1461785415.9,286047005.5
1461785435.8,286046995.9
1461785455.8,286046993.9
1461785475.7,286047006.7
1461785495.6,286046999.5
1461785515.5,286046997.5
1461785535.5,286047002.6
1461785555.4,286047000.7
1461785575.3,286046999.4
1461785595.2,286046997.0
1461785615.2,286046997.8
1461785635.1,286046996.9
1461785636.0,286046996.9
1461785655.0,286047006.9
1461785655.9,286047006.9
1461785675.9,286046994.0
1461785695.8,286046995.0
1461785715.7,286047003.0
1461785735.6,286047002.8
1461785755.6,286046994.9
1461785775.5,286047006.5
1461785795.4,286047000.1
1461785815.3,286047002.1
1461785835.3,286046997.4
1461785855.2,286046997.5
1461785875.1,286046999.6
1461785895.0,286047006.6
1461785895.9,286047006.6
1461785915.9,286046992.6
1461785935.8,286047000.0
1461785955.7,286047001.9
1461785975.6,286047003.9
1461785995.6,286047000.8
1461786015.5,286046997.1
1461786035.4,286047000.4
1461786055.3,286046998.3
1461786075.3,286046999.4
1461786095.2,286046997.8
1461786115.1,286047000.6
1461786135.0,286046998.3
1461786136.0,286046998.3
1461786155.9,286046999.0
1461786175.8,286046995.1
1461786195.7,286047002.2
1461786215.7,286047001.4
1461786235.6,286047002.1
1461786255.5,286046999.2
1461786275.4,286047003.8
1461786295.4,286046995.6
1461786315.3,286046999.9
1461786335.3,286046999.7
1461786355.2,286047003.9
1461786375.1,286046996.8
1461786395.0,286047005.3
1461786395.9,286047005.3
1461786415.9,286046994.2
1461786435.8,286046999.0
1461786455.7,286046993.9
1461786475.6,286047006.0
1461786495.6,286047003.2
1461786515.5,286046999.6
1461786535.4,286046996.6
1461786555.3,286047003.7
1461786575.3,286047000.0
1461786595.2,286047007.4
1461786615.1,286046994.0
1461786635.1,286047000.3
1461786636.0,286047000.3
1461786655.9,286047000.4
1461786675.8,286046996.9
1461786695.7,286047003.7
1461786715.7,286046996.2
1461786735.6,286047000.3
1461786755.5,286047004.3
1461786775.4,286046995.0
1461786795.4,286046998.8
1461786815.3,286047002.6
1461786835.2,286047004.2
1461786855.1,286047001.2
1461786875.1,286046995.1
1461786876.0,286046995.1
1461786895.0,286047010.7
1461786895.9,286047010.7
1461786915.8,286046986.5
1461786935.8,286046995.7
1461786955.7,286046994.1
1461786975.6,286047001.5
1461786995.5,286047000.0
1461787015.5,286047004.2
1461787035.4,286047000.8
1461787055.3,286047004.4
1461787075.2,286046999.8
1461787095.2,286046993.7
1461787115.1,286047001.6
1461787135.0,286046998.7
1461787135.9,286046998.7
1461787155.9,286047002.5
1461787175.8,286046998.7
1461787195.7,286046999.7
