#timestamp,LO_Frequency 
1461762015.0,286046998.3
1461762015.9,286046998.3
1461762035.9,286047004.5
1461762055.8,286046995.3
1461762075.7,286046998.8
1461762095.6,286047000.0
1461762115.6,286047002.3
1461762135.5,286046993.2
1461762155.4,286047009.2
1461762175.3,286046990.6
1461762195.3,286047003.9
1461762215.2,286047007.7
1461762235.1,286046998.6
1461762255.0,286047002.3
1461762255.9,286047002.3
1461762275.9,286047000.9
1461762295.8,286046998.5
1461762315.7,286047001.9
1461762335.6,286047007.0
1461762355.6,286047001.5
1461762375.5,286046998.7
1461762395.4,286046992.2
1461762415.3,286046997.4
1461762435.3,286047002.1
1461762455.2,286046999.6
1461762475.1,286046998.4
1461762495.0,286046990.1
1461762496.0,286046990.1
1461762515.9,286047008.2
1461762535.8,286046996.8
1461762555.7,286047010.1
1461762575.7,286047003.2
1461762595.6,286047007.0
1461762615.5,286047000.6
1461762635.4,286047001.8
1461762655.4,286046995.5
1461762675.3,286046994.4
1461762695.2,286047001.3
1461762715.1,286047003.0
1461762735.1,286047000.3
1461762736.0,286047000.3
1461762755.9,286046999.3
1461762775.8,286046987.0
1461762795.8,286047003.5
1461762815.7,286046998.2
1461762835.6,286047004.3
1461762855.5,286047002.1
1461762875.5,286046991.8
1461762895.4,286047005.9
1461762915.3,286046999.3
1461762935.2,286047000.5
1461762955.2,286046996.6
1461762975.1,286047000.5
1461762976.0,286047000.5
1461762995.0,286047004.6
1461762995.9,286047004.6
1461763015.9,286046995.5
1461763035.8,286047005.9
1461763055.7,286047002.0
1461763075.7,286047007.6
1461763095.6,286046991.7
1461763115.5,286046997.7
1461763135.4,286046999.1
1461763155.4,286046998.5
1461763175.3,286046990.5
1461763195.2,286046997.5
1461763215.1,286046995.2
1461763235.1,286046998.8
1461763236.0,286046998.8
1461763255.9,286046998.1
1461763275.8,286046997.3
1461763295.8,286047005.5
1461763315.7,286047003.6
1461763335.6,286047005.4
1461763355.5,286046992.5
1461763375.5,286047003.8
1461763395.4,286047000.8
1461763415.3,286047000.1
1461763435.2,286047007.9
1461763455.2,286047008.7
1461763475.1,286047002.3
1461763495.0,286047001.4
1461763495.9,286047001.4
1461763515.9,286047002.6
1461763535.8,286047006.8
1461763555.7,286047000.0
1461763575.6,286047000.1
1461763595.6,286047001.1
1461763615.5,286046996.8
1461763635.4,286047004.1
1461763655.3,286047002.4
1461763675.3,286047005.1
1461763695.2,286046998.1
1461763715.1,286046997.9
1461763735.0,286046992.0
1461763735.9,286046992.0
1461763755.9,286047002.9
1461763775.8,286047000.1
1461763795.7,286047007.4
1461763815.6,286046993.4
1461763835.6,286047004.2
1461763855.5,286047002.5
1461763875.4,286046991.9
1461763895.3,286046994.2
1461763915.3,286046998.2
1461763935.2,286047005.8
1461763955.1,286046997.1
1461763975.1,286046995.1
1461763976.0,286046995.1
1461763995.9,286047000.6
1461764015.8,286047004.4
1461764035.7,286046995.1
1461764055.7,286047007.1
1461764075.6,286046996.6
1461764095.5,286047002.3
1461764115.4,286046999.7
1461764135.4,286047008.7
1461764155.3,286047007.8
1461764175.2,286046999.5
1461764195.1,286046991.3
1461764215.1,286046993.3
1461764216.0,286046993.3
1461764235.0,286047006.8
1461764235.9,286047006.8
1461764255.8,286046999.2
1461764275.8,286046999.5
1461764295.7,286047003.8
1461764315.6,286047003.7
1461764335.5,286046996.5
1461764355.5,286046999.4
1461764375.4,286046993.4
1461764395.3,286046995.4
1461764415.2,286046996.7
1461764435.2,286047003.0
1461764455.1,286047007.2
1461764475.0,286046995.0
1461764475.9,286046995.0
1461764495.9,286046999.9
1461764515.8,286047003.8
1461764535.7,286046995.8
1461764555.6,286046993.2
1461764575.6,286046999.9
1461764595.5,286046998.0
1461764615.4,286047001.2
1461764635.3,286046995.8
1461764655.3,286046996.8
1461764675.2,286047003.7
1461764695.1,286046992.3
1461764715.0,286047000.2
1461764716.0,286047000.2
1461764735.9,286047008.1
1461764755.8,286047002.8
1461764775.7,286046997.9
1461764795.7,286047002.6
1461764815.6,286046998.1
1461764835.5,286046998.7
1461764855.5,286046999.7
1461764875.4,286047000.0
1461764895.3,286046998.3
1461764915.2,286046995.6
1461764935.2,286046995.6
1461764955.1,286047002.1
1461764956.0,286047002.1
1461764975.0,286046996.3
1461764975.9,286046996.3
1461764995.9,286047001.1
1461765015.8,286047001.0
1461765035.7,286047000.9
1461765055.6,286047003.9
1461765075.6,286046999.1
1461765095.5,286047010.8
1461765115.4,286047006.4
1461765135.3,286046996.7
1461765155.3,286047002.4
1461765175.2,286046995.0
1461765195.1,286046996.8
1461765215.0,286047000.4
1461765215.9,286047000.4
1461765235.9,286046994.7
1461765255.8,286046995.3
1461765275.7,286047003.1
1461765295.6,286046997.7
1461765315.6,286046995.2
1461765335.5,286046996.8
1461765355.4,286047003.6
1461765375.4,286046996.9
1461765395.3,286046995.4
1461765415.2,286047000.6
1461765435.2,286047000.2
1461765455.1,286047008.5
1461765475.0,286047000.6
1461765475.9,286047000.6
1461765495.9,286046993.6
1461765515.8,286046999.1
1461765535.7,286047007.5
1461765555.6,286047002.0
1461765575.6,286046996.0
1461765595.5,286047000.3
