# file name; noise; peak f.; mag.; duration
20160427125903753_TEST-R3_met.fits;3.50471;26516.6;11.2597;0.170667
20160427130036937_TEST-R3_met.fits;3.49929;26496.1;8.70373;1.87733
20160427130029257_TEST-R3_snap.fits;3.56532;26478.5;3.06459;0
20160427130129332_TEST-R3_snap.fits;3.47663;26487.3;2.78295;0
20160427130229407_TEST-R3_snap.fits;3.23272;26504.9;3.42006;0
20160427130329481_TEST-R3_snap.fits;3.45447;26463.9;2.75335;0
20160427130426825_TEST-R3_met.fits;3.01326;26497.6;6.28604;0.170667
20160427130516148_TEST-R3_met.fits;3.8747;26509.3;8.16947;0.170667
20160427130429556_TEST-R3_snap.fits;3.78545;26456.5;2.85745;0
20160427130529631_TEST-R3_snap.fits;3.70021;26515.1;3.11275;0
20160427130629705_TEST-R3_snap.fits;3.60521;26503.4;3.36172;0
20160427130729780_TEST-R3_snap.fits;3.89888;26507.8;3.10935;0
20160427130844020_TEST-R3_met.fits;3.40775;26503.4;10.4045;0.170667
20160427130829855_TEST-R3_snap.fits;3.42779;26503.4;3.08686;0
20160427130929929_TEST-R3_snap.fits;3.75298;26491.7;2.90482;0
20160427131030004_TEST-R3_snap.fits;3.77775;26512.2;2.84304;0
20160427131130079_TEST-R3_snap.fits;3.36219;26532.7;3.35117;0
20160427131230153_TEST-R3_snap.fits;3.3875;26534.2;3.4308;0
20160427131330228_TEST-R3_snap.fits;3.85816;26460.9;2.77246;0
20160427131430303_TEST-R3_snap.fits;3.68478;26466.8;4.56278;0
20160427131530377_TEST-R3_snap.fits;3.7862;26545.9;3.22631;0
20160427131630452_TEST-R3_snap.fits;3.12458;26543;3.33116;0
20160427131730527_TEST-R3_snap.fits;3.27476;26488.8;3.42802;0
20160427131841183_TEST-R3_met.fits;3.77419;26493.2;9.10602;0.170667
20160427131830601_TEST-R3_snap.fits;3.18223;26449.2;2.37245;0
20160427131930676_TEST-R3_snap.fits;3.12674;26472.7;3.51176;0
20160427132030751_TEST-R3_snap.fits;3.46665;26499;2.76891;0
20160427132130825_TEST-R3_snap.fits;3.60399;26471.2;3.33905;0
20160427132230900_TEST-R3_snap.fits;3.62937;26529.8;3.57622;0
20160427132330975_TEST-R3_snap.fits;3.57123;26478.5;3.26369;0
20160427132431049_TEST-R3_snap.fits;3.17845;26509.3;3.34003;0
20160427132611231_TEST-R3_met.fits;3.66511;26510.7;28.2149;0.341333
20160427132531124_TEST-R3_snap.fits;3.67831;26547.4;4.01524;0
20160427132631199_TEST-R3_snap.fits;3.3327;26497.6;2.18497;0
20160427132731273_TEST-R3_snap.fits;3.66649;26450.7;2.87174;0
20160427132831348_TEST-R3_snap.fits;3.32414;26491.7;3.07188;0
20160427132931423_TEST-R3_snap.fits;3.36774;26545.9;3.12146;0
20160427133031497_TEST-R3_snap.fits;3.41438;26532.7;3.18053;0
20160427133131572_TEST-R3_snap.fits;3.80118;26544.4;3.26601;0
20160427133231647_TEST-R3_snap.fits;3.27585;26463.9;3.44351;0
20160427133348617_TEST-R3_met.fits;3.18834;26497.6;6.66497;0.170667
20160427133331721_TEST-R3_snap.fits;3.83819;26515.1;3.20132;0
20160427133431796_TEST-R3_snap.fits;3.22987;26518.1;3.50185;0
20160427133531871_TEST-R3_snap.fits;2.79442;26481.4;3.68992;0
20160427133631945_TEST-R3_snap.fits;3.60699;26478.5;2.49544;0
20160427133732020_TEST-R3_snap.fits;3.65719;26503.4;3.28888;0
20160427133832095_TEST-R3_snap.fits;3.12826;26515.1;3.20524;0
20160427133943092_TEST-R3_met.fits;3.85952;26503.4;10.2554;0.170667
20160427133932169_TEST-R3_snap.fits;3.44838;26543;2.69184;0
20160427134032244_TEST-R3_snap.fits;3.41347;26477.1;3.17781;0
20160427134132319_TEST-R3_snap.fits;3.2894;26509.3;2.57099;0
20160427134232393_TEST-R3_snap.fits;3.55717;26534.2;4.40186;0
20160427134332468_TEST-R3_snap.fits;3.61337;26502;3.64144;0
20160427134432543_TEST-R3_snap.fits;3.62478;26449.2;2.81718;0
20160427134532617_TEST-R3_snap.fits;3.79642;26484.4;3.06165;0
20160427134632692_TEST-R3_snap.fits;2.531;26493.2;2.67704;0
20160427134732767_TEST-R3_snap.fits;4.22218;26490.2;2.89959;0
20160427134832841_TEST-R3_snap.fits;3.15491;26541.5;2.68481;0
20160427134932916_TEST-R3_snap.fits;3.67126;26510.7;2.94055;0
20160427135032991_TEST-R3_snap.fits;3.22231;26538.6;4.28893;0
20160427135205321_TEST-R3_met.fits;3.27835;26491.7;12.9221;0.170667
20160427135133065_TEST-R3_snap.fits;3.87605;26529.8;2.75866;0
20160427135233140_TEST-R3_snap.fits;3.13269;26491.7;3.20536;0
20160427135333215_TEST-R3_snap.fits;3.56301;26504.9;3.11826;0
20160427135433289_TEST-R3_snap.fits;3.51645;26506.3;3.13994;0
20160427135533364_TEST-R3_snap.fits;4.12312;26521;3.04208;0
20160427135633439_TEST-R3_snap.fits;3.05619;26488.8;3.27667;0
20160427135733513_TEST-R3_snap.fits;3.33241;26523.9;2.62934;0
20160427135833588_TEST-R3_snap.fits;3.48191;26497.6;2.90993;0
20160427135933663_TEST-R3_snap.fits;3.60232;26452.1;3.2537;0
