#timestamp,LO_Frequency 
1464076815.3,286046999.1
1464076835.2,286046996.9
1464076855.1,286046999.4
1464076875.1,286046998.2
1464076876.0,286046998.2
1464076895.9,286046998.8
1464076915.8,286047000.6
1464076935.7,286046998.7
1464076955.7,286046998.9
1464076975.6,286046998.7
1464076995.5,286047000.5
1464077015.4,286046999.3
1464077035.4,286046999.5
1464077055.3,286047001.2
1464077075.2,286046998.6
1464077095.1,286047000.4
1464077115.1,286046998.1
1464077116.0,286046998.1
1464077135.9,286047004.3
1464077155.8,286047000.2
1464077175.8,286046999.6
1464077195.7,286047000.1
1464077215.6,286047002.6
1464077235.5,286046995.0
1464077255.5,286047002.2
1464077275.4,286046997.4
1464077295.3,286047001.8
1464077315.2,286046998.4
1464077335.2,286047000.0
1464077355.1,286046999.4
1464077375.0,286047002.3
1464077375.9,286047002.3
1464077395.9,286046997.5
1464077415.8,286046998.5
1464077435.7,286046997.2
1464077455.6,286046998.0
1464077475.6,286046996.8
1464077495.5,286047000.2
1464077515.4,286047005.2
1464077535.3,286047000.3
1464077555.3,286047004.3
1464077575.2,286046999.3
1464077595.1,286047001.3
1464077615.0,286046998.3
1464077615.9,286046998.3
1464077635.9,286047001.5
1464077655.8,286047000.0
1464077675.7,286047001.0
1464077695.6,286046999.0
1464077715.6,286047001.2
1464077735.5,286046998.7
1464077755.4,286046996.5
1464077775.3,286046999.0
1464077795.3,286047002.4
1464077815.2,286046999.9
1464077835.1,286047002.5
1464077855.0,286047002.4
1464077856.0,286047002.4
1464077875.9,286046993.5
1464077895.8,286046998.5
1464077915.7,286047002.4
1464077935.7,286047002.4
1464077955.6,286047001.1
1464077975.5,286046999.3
1464077995.4,286046997.4
1464078015.4,286046997.1
1464078035.3,286046998.7
1464078055.2,286047001.1
1464078075.1,286046998.8
1464078095.1,286046995.3
1464078096.0,286046995.3
1464078115.9,286047009.0
1464078135.8,286046998.1
1464078155.8,286047002.0
1464078175.7,286047000.8
1464078195.6,286046998.6
1464078215.5,286046997.1
1464078235.5,286046999.2
1464078255.4,286046998.4
1464078275.3,286046998.4
1464078295.2,286047002.4
1464078315.2,286047003.9
1464078335.1,286046998.9
1464078336.0,286046998.9
1464078355.0,286046998.9
1464078355.9,286046998.9
1464078375.9,286047000.5
1464078395.8,286047001.9
1464078415.7,286047001.3
1464078435.6,286047004.2
1464078455.6,286046998.5
1464078475.5,286047001.7
1464078495.4,286047001.2
1464078515.3,286046994.0
1464078535.3,286047000.0
1464078555.2,286046999.0
1464078575.1,286046999.1
1464078595.1,286047001.9
1464078596.0,286047001.9
1464078615.0,286046999.0
1464078615.9,286046999.0
1464078635.8,286047000.5
1464078655.8,286047002.4
1464078675.7,286047000.4
1464078695.6,286047005.6
1464078715.6,286047002.2
1464078735.5,286047001.5
1464078755.4,286047001.3
1464078775.3,286047004.3
1464078795.3,286047000.4
1464078815.2,286047002.5
1464078835.1,286047001.4
1464078855.0,286047001.0
1464078855.9,286047001.0
1464078875.9,286046998.7
1464078895.8,286047002.4
1464078915.7,286047001.6
1464078935.6,286047000.7
1464078955.6,286046994.9
1464078975.5,286047002.7
1464078995.4,286046996.1
1464079015.4,286047002.3
1464079035.3,286047000.4
1464079055.2,286046998.8
1464079075.1,286047002.3
1464079095.1,286047000.9
1464079096.0,286047000.9
1464079115.9,286046998.1
1464079135.8,286046996.6
1464079155.7,286046999.5
1464079175.7,286046993.3
1464079195.6,286046997.5
1464079215.5,286047001.7
1464079235.4,286046998.8
1464079255.4,286046997.4
1464079275.3,286046999.4
1464079295.2,286047000.9
1464079315.1,286046997.0
1464079335.1,286046998.7
1464079336.0,286046998.7
1464079355.9,286046996.6
1464079375.8,286047002.4
1464079395.8,286046998.4
1464079415.7,286046999.4
1464079435.6,286046998.4
1464079455.5,286046998.5
1464079475.5,286047001.6
1464079495.4,286046998.8
1464079515.3,286046998.5
1464079535.2,286046998.3
1464079555.2,286047000.6
1464079575.1,286046997.1
1464079595.0,286047000.6
1464079595.9,286047000.6
1464079615.9,286047004.1
1464079635.8,286047002.1
1464079655.7,286047001.9
1464079675.6,286047004.1
1464079695.6,286047000.1
1464079715.5,286046995.6
1464079735.4,286047001.1
1464079755.3,286046998.6
1464079775.3,286046996.6
1464079795.2,286047004.1
1464079815.1,286047000.3
1464079835.0,286047002.4
1464079835.9,286047002.4
1464079855.9,286046996.7
1464079875.8,286047002.6
1464079895.7,286047000.8
1464079915.6,286046998.2
1464079935.6,286046998.8
1464079955.5,286046997.4
1464079975.4,286047000.3
1464079995.3,286047005.6
1464080015.3,286047000.4
1464080035.2,286047003.3
1464080055.1,286047004.8
1464080075.0,286046996.6
1464080076.0,286046996.6
1464080095.9,286047003.9
1464080115.8,286047002.6
1464080135.7,286046999.2
1464080155.7,286046999.0
1464080175.6,286047000.4
1464080195.5,286046999.0
1464080215.4,286046997.2
1464080235.4,286046996.6
1464080255.3,286047001.0
1464080275.2,286046993.9
1464080295.1,286046998.7
1464080315.1,286047002.6
1464080316.0,286047002.6
1464080335.0,286046998.2
1464080335.9,286046998.2
1464080355.9,286047003.1
1464080375.8,286047001.5
1464080395.7,286046997.7
