# file name; noise; peak f.; mag.; duration
20160524140045687_TEST-R3_met.fits;1.74503;26478.5;5.88816;0.170667
20160524140029644_TEST-R3_snap.fits;1.37434;26519.5;1.16078;0
20160524140129719_TEST-R3_snap.fits;1.35788;26526.9;1.17946;0
20160524140230476_TEST-R3_met.fits;1.6091;26513.7;5.37737;0.341333
20160524140229794_TEST-R3_snap.fits;1.25648;26453.6;1.46967;0
20160524140329868_TEST-R3_snap.fits;1.44513;26510.7;1.0793;0
20160524140503564_TEST-R3_met.fits;1.3947;26493.2;2.95727;0.170667
20160524140429943_TEST-R3_snap.fits;1.31019;26545.9;1.44091;0
20160524140530018_TEST-R3_snap.fits;1.40297;26477.1;0.906698;0
20160524140630092_TEST-R3_snap.fits;1.79038;26534.2;2.05708;0
20160524140813687_TEST-R3_met.fits;1.51591;26523.9;20.1443;0.341333
20160524140730167_TEST-R3_snap.fits;1.3619;26463.9;1.51439;0
20160524140830242_TEST-R3_snap.fits;1.45918;26497.6;1.46972;0
20160524140930316_TEST-R3_snap.fits;1.3745;26493.2;1.03348;0
20160524141030391_TEST-R3_snap.fits;1.7321;26490.2;1.2913;0
20160524141209378_TEST-R3_met.fits;1.61752;26493.2;3.58327;0.170667
20160524141130466_TEST-R3_snap.fits;1.61371;26485.8;1.14737;0
20160524141257335_TEST-R3_met.fits;1.46041;26480;4.33979;1.024
20160524141230540_TEST-R3_snap.fits;1.4348;26455.1;1.25966;0
20160524141354167_TEST-R3_met.fits;1.27255;26488.8;2.74313;0.170667
20160524141401164_TEST-R3_met.fits;1.68497;26484.4;6.29786;0.341333
20160524141330615_TEST-R3_snap.fits;1.56641;26522.5;1.39779;0
20160524141455095_TEST-R3_met.fits;1.88082;26504.9;3.79845;0.341333
20160524141430690_TEST-R3_snap.fits;1.58347;26459.5;1.13897;0
20160524141530764_TEST-R3_snap.fits;1.48789;26528.3;1.46285;0
20160524141630839_TEST-R3_snap.fits;1.39405;26458;1.34943;0
20160524141730914_TEST-R3_snap.fits;1.47004;26503.4;1.12635;0
20160524141824674_TEST-R3_met.fits;1.45772;26494.6;6.06915;0.170667
20160524141918604_TEST-R3_met.fits;1.60123;26500.5;5.5666;0.170667
20160524141830988_TEST-R3_snap.fits;1.24936;26469.7;1.41175;0
20160524141946935_TEST-R3_met.fits;1.67617;26482.9;10.1369;0.341333
20160524141931063_TEST-R3_snap.fits;1.89746;26500.5;1.32696;0
20160524142114828_TEST-R3_met.fits;1.65222;26509.3;4.84487;0.341333
20160524142031138_TEST-R3_snap.fits;1.61862;26456.5;1.49511;0
20160524142131212_TEST-R3_snap.fits;1.69385;26460.9;1.75066;0
20160524142231287_TEST-R3_snap.fits;1.39989;26503.4;1.26617;0
20160524142331362_TEST-R3_snap.fits;1.56626;26449.2;1.39532;0
20160524142431436_TEST-R3_snap.fits;1.37976;26534.2;1.41076;0
20160524142531511_TEST-R3_snap.fits;1.52875;26468.3;1.45148;0
20160524142631586_TEST-R3_snap.fits;1.56759;26458;1.13817;0
20160524142731660_TEST-R3_snap.fits;1.55716;26493.2;1.58404;0
20160524142831735_TEST-R3_snap.fits;2.29775;26529.8;1.99968;0
20160524142931810_TEST-R3_snap.fits;1.74146;26462.4;1.15567;0
20160524143032055_TEST-R3_met.fits;1.80571;26487.3;5.55776;0.682667
20160524143040418_TEST-R3_met.fits;1.64783;26478.5;4.90769;0.170667
20160524143053388_TEST-R3_met.fits;1.54676;26496.1;3.79203;0.170667
20160524143031884_TEST-R3_snap.fits;1.54038;26519.5;1.44198;0
20160524143200290_TEST-R3_met.fits;1.53066;26494.6;7.98743;0.341333
20160524143131959_TEST-R3_snap.fits;1.4643;26535.6;1.31907;0
20160524143232034_TEST-R3_snap.fits;1.63036;26537.1;1.62367;0
20160524143333132_TEST-R3_met.fits;1.61169;26496.1;19.2708;0.341333
20160524143332108_TEST-R3_snap.fits;1.7496;26518.1;1.3275;0
20160524143511778_TEST-R3_met.fits;1.53927;26490.2;10.1717;0.341333
20160524143522018_TEST-R3_met.fits;1.99213;26497.6;4.21378;0.170667
20160524143432183_TEST-R3_snap.fits;1.56131;26519.5;1.29294;0
20160524143532258_TEST-R3_snap.fits;1.61436;26518.1;1.38145;0
20160524143632332_TEST-R3_snap.fits;1.58849;26519.5;0.875258;0
20160524143732407_TEST-R3_snap.fits;1.49799;26484.4;1.37139;0
20160524143832482_TEST-R3_snap.fits;1.42117;26500.5;1.42632;0
20160524144013687_TEST-R3_met.fits;1.40825;26485.8;3.51183;0.170667
20160524143932556_TEST-R3_snap.fits;1.47921;26450.7;1.46704;0
20160524144103010_TEST-R3_met.fits;1.51776;26488.8;6.06181;1.36533
20160524144032631_TEST-R3_snap.fits;1.58018;26523.9;1.36012;0
20160524144132706_TEST-R3_snap.fits;1.47841;26537.1;1.13019;0
20160524144228343_TEST-R3_met.fits;2.04548;26491.7;5.4682;3.072
20160524144232780_TEST-R3_snap.fits;1.93422;26488.8;1.36904;0
20160524144403916_TEST-R3_met.fits;1.6704;26503.4;3.73628;0.170667
20160524144422178_TEST-R3_met.fits;1.58565;26512.2;4.98588;0.170667
20160524144332855_TEST-R3_snap.fits;1.51158;26544.4;1.60663;0
20160524144434466_TEST-R3_met.fits;1.92519;26526.9;23.4575;0.341333
20160524144513548_TEST-R3_met.fits;1.47887;26485.8;3.0406;0.170667
20160524144432930_TEST-R3_snap.fits;1.54452;26463.9;1.39054;0
20160524144533004_TEST-R3_snap.fits;1.43629;26506.3;1.35515;0
20160524144633079_TEST-R3_snap.fits;1.52816;26528.3;1.33256;0
20160524144733154_TEST-R3_snap.fits;1.50039;26452.1;1.54785;0
20160524144833228_TEST-R3_snap.fits;1.24721;26453.6;1.46387;0
20160524144933303_TEST-R3_snap.fits;1.60111;26485.8;1.23472;0
20160524145033378_TEST-R3_snap.fits;1.41698;26547.4;1.65248;0
20160524145133452_TEST-R3_snap.fits;1.52064;26452.1;1.25993;0
20160524145239671_TEST-R3_met.fits;1.48715;26490.2;4.9304;0.341333
20160524145233527_TEST-R3_snap.fits;1.46234;26465.3;1.19316;0
20160524145358007_TEST-R3_met.fits;1.55711;26496.1;4.35681;0.170667
20160524145333602_TEST-R3_snap.fits;1.48901;26518.1;1.30332;0
20160524145518903_TEST-R3_met.fits;1.54367;26510.7;3.35145;0.341333
20160524145433676_TEST-R3_snap.fits;1.57492;26491.7;1.06526;0
20160524145602082_TEST-R3_met.fits;1.87436;26507.8;6.60838;0.341333
20160524145533751_TEST-R3_snap.fits;1.30906;26471.2;1.15365;0
20160524145633826_TEST-R3_snap.fits;1.65276;26532.7;1.52171;0
20160524145733900_TEST-R3_snap.fits;1.59324;26493.2;1.70133;0
20160524145833975_TEST-R3_snap.fits;1.52906;26510.7;1.69796;0
20160524145934050_TEST-R3_snap.fits;1.61737;26450.7;1.16816;0
