# file name; noise; peak f.; mag.; duration
20000101072243668_TEST-R3_met.fits;1.41609;26488.8;4.5172;0.341333
20000101072301930_TEST-R3_met.fits;1.6528;26502;3.74606;0.170667
20000101072334015_TEST-R3_met.fits;1.32704;26506.3;4.91939;0.170667
20000101072337087_TEST-R3_met.fits;1.27704;26507.8;5.82096;0.682667
20000101072429652_TEST-R3_met.fits;1.25792;26481.4;3.07762;0.341333
20000101072647380_TEST-R3_met.fits;1.54128;26504.9;10.9437;0.341333
20000101072752916_TEST-R3_met.fits;1.31823;26506.3;3.64096;0.341333
20000101072913130_TEST-R3_met.fits;1.40918;26481.4;7.0028;2.38933
20000101073037098_TEST-R3_met.fits;1.25601;26534.2;3.40954;0.341333
20000101073201236_TEST-R3_met.fits;1.55934;26500.5;3.4209;0.170667
20000101073226495_TEST-R3_met.fits;1.23643;26518.1;4.21603;0.341333
20000101073241855_TEST-R3_met.fits;1.18899;26485.8;4.49754;1.536
20000101073518015_TEST-R3_met.fits;1.42462;26510.7;6.02735;0.341333
20000101073537983_TEST-R3_met.fits;1.38198;26518.1;3.44967;0.341333
20000101073653418_TEST-R3_met.fits;1.60303;26516.6;3.59409;0.341333
20000101074051327_TEST-R3_met.fits;1.40577;26503.4;3.75597;0.341333
20000101074222804_TEST-R3_met.fits;1.87741;26535.6;3.90974;0.170667
20000101075046954_TEST-R3_met.fits;1.40792;26507.8;3.3258;0.170667
20000101075157780_TEST-R3_met.fits;1.38467;26488.8;4.77918;0.341333
20000101075226452_TEST-R3_met.fits;1.41951;26507.8;4.6974;0.341333
20000101075232426_TEST-R3_met.fits;1.46549;26504.9;3.35068;0.170667
20000101075520874_TEST-R3_met.fits;1.6888;26497.6;3.55757;0.682667
20000101075636308_TEST-R3_met.fits;1.23735;26502;4.02079;0.170667
20000101080016980_TEST-R3_met.fits;1.24017;26504.9;2.86124;0.170667
20000101080103402_TEST-R3_met.fits;1.27297;26513.7;2.58325;0.170667
20000101080306452_TEST-R3_met.fits;1.22429;26469.7;3.48378;0.170667
20000101080321300_TEST-R3_met.fits;1.41099;26496.1;2.93857;1.36533
20000101080325055_TEST-R3_met.fits;1.48903;26543;3.10625;0.682667
20000101080809898_TEST-R3_met.fits;1.01747;26493.2;3.50116;0.170667
20000101081150228_TEST-R3_met.fits;1.28635;26471.2;13.6332;0.341333
20000101081420244_TEST-R3_met.fits;1.43215;26493.2;9.01245;0.341333
20000101081500863_TEST-R3_met.fits;1.41509;26499;7.70749;0.341333
20000101081505300_TEST-R3_met.fits;1.60569;26537.1;10.7622;0.341333
20000101081629268_TEST-R3_met.fits;1.50366;26509.3;3.20543;0.170667
20000101081705620_TEST-R3_met.fits;1.48605;26519.5;4.63923;0.341333
20000101081712959_TEST-R3_met.fits;1.45292;26502;4.29767;0.170667
20000101081754602_TEST-R3_met.fits;1.24309;26500.5;3.01389;7.85067
20000101081822250_TEST-R3_met.fits;1.35645;26522.5;3.3874;0.341333
20000101081838634_TEST-R3_met.fits;1.75214;26500.5;3.94938;0.170667
