# file name; noise; peak f.; mag.; duration
20160524045945740_TEST-R3_met.fits;1.58363;26494.6;4.60721;0.341333
20160524050049911_TEST-R3_met.fits;1.76146;26519.5;3.56634;0.170667
20160524050049399_TEST-R3_snap.fits;2.03074;26515.1;1.84187;0
20160524050202444_TEST-R3_met.fits;1.58865;26493.2;7.37196;0.341333
20160524050149474_TEST-R3_snap.fits;1.57954;26452.1;1.71841;0
20160524050249548_TEST-R3_snap.fits;1.6568;26463.9;1.28279;0
20160524050349964_TEST-R3_met.fits;1.51515;26513.7;5.20016;0.853333
20160524050349623_TEST-R3_snap.fits;1.79608;26460.9;1.56696;0
20160524050452599_TEST-R3_met.fits;1.70105;26493.2;4.02087;0.170667
20160524050449698_TEST-R3_snap.fits;1.27896;26513.7;1.24988;0
20160524050637900_TEST-R3_met.fits;1.60332;26512.2;6.67702;0.170667
20160524050549772_TEST-R3_snap.fits;1.71867;26532.7;1.60659;0
20160524050649847_TEST-R3_snap.fits;1.90751;26485.8;1.15826;0
20160524050749922_TEST-R3_snap.fits;1.4715;26521;1.84897;0
20160524050913548_TEST-R3_met.fits;1.60479;26504.9;5.47191;0.853333
20160524050849996_TEST-R3_snap.fits;1.46389;26493.2;1.46937;0
20160524050950071_TEST-R3_snap.fits;1.66038;26502;11.3046;0
20160524051045367_TEST-R3_met.fits;1.66038;26502;5.43612;0.341333
20160524051048098_TEST-R3_met.fits;1.53504;26488.8;5.49156;0.341333
20160524051050146_TEST-R3_snap.fits;1.75542;26482.9;1.48953;0
20160524051241250_TEST-R3_met.fits;1.47833;26503.4;13.0646;0.512
20160524051150220_TEST-R3_snap.fits;1.69993;26523.9;1.25954;0
20160524051319138_TEST-R3_met.fits;1.48834;26493.2;3.92852;0.512
20160524051250295_TEST-R3_snap.fits;1.81177;26535.6;1.55882;0
20160524051437644_TEST-R3_met.fits;2.12008;26477.1;4.98224;0.170667
20160524051350370_TEST-R3_snap.fits;1.62403;26465.3;1.29871;0
20160524051459831_TEST-R3_met.fits;1.77292;26526.9;5.25928;0.170667
20160524051450444_TEST-R3_snap.fits;1.62896;26503.4;1.55419;0
20160524051557004_TEST-R3_met.fits;2.12619;26510.7;4.83194;0.170667
20160524051550519_TEST-R3_snap.fits;1.72732;26528.3;1.56292;0
20160524051650594_TEST-R3_snap.fits;1.78327;26487.3;1.54723;0
20160524051808418_TEST-R3_met.fits;1.80625;26500.5;7.01478;0.170667
20160524051750668_TEST-R3_snap.fits;1.52094;26494.6;2.29159;0
20160524051850743_TEST-R3_snap.fits;1.57552;26488.8;1.12801;0
20160524051950818_TEST-R3_snap.fits;2.00066;26455.1;1.76073;0
20160524052047138_TEST-R3_met.fits;1.59106;26468.3;5.29356;0.341333
20160524052050892_TEST-R3_snap.fits;1.76497;26513.7;1.69464;0
20160524052145335_TEST-R3_met.fits;1.75337;26488.8;6.88303;0.853333
20160524052155746_TEST-R3_met.fits;1.29158;26502;3.25383;0.170667
20160524052150967_TEST-R3_snap.fits;1.6033;26456.5;1.6774;0
20160524052256162_TEST-R3_met.fits;1.61579;26496.1;5.76927;0.170667
20160524052310327_TEST-R3_met.fits;1.73924;26518.1;3.70697;2.048
20160524052319884_TEST-R3_met.fits;1.64469;26502;5.40232;0.512
20160524052339340_TEST-R3_met.fits;1.51228;26507.8;3.3309;1.024
20160524052251042_TEST-R3_snap.fits;1.67707;26468.3;1.43959;0
20160524052438220_TEST-R3_met.fits;1.43107;26529.8;3.34249;0.170667
20160524052351116_TEST-R3_snap.fits;1.74503;26478.5;1.83246;0
20160524052451191_TEST-R3_snap.fits;1.67616;26544.4;1.85331;0
20160524052623010_TEST-R3_met.fits;1.50697;26512.2;3.48348;0.170667
20160524052637687_TEST-R3_met.fits;2.01511;26484.4;11.632;0.341333
20160524052551266_TEST-R3_snap.fits;1.58519;26518.1;1.20507;0
20160524052654071_TEST-R3_met.fits;1.55505;26515.1;5.31605;0.170667
20160524052651340_TEST-R3_snap.fits;1.67273;26518.1;1.30776;0
20160524052842444_TEST-R3_met.fits;1.68718;26499;3.69152;0.341333
20160524052751415_TEST-R3_snap.fits;1.65068;26529.8;1.60111;0
20160524052935351_TEST-R3_met.fits;1.67343;26510.7;3.51846;0.682667
20160524052944396_TEST-R3_met.fits;1.63941;26504.9;3.85171;0.170667
20160524052851490_TEST-R3_snap.fits;1.72436;26468.3;1.32977;0
20160524053039010_TEST-R3_met.fits;1.60648;26496.1;4.4577;0.170667
20160524052951564_TEST-R3_snap.fits;1.51397;26510.7;1.40254;0
20160524053051639_TEST-R3_snap.fits;1.52795;26507.8;1.07023;0
20160524053151714_TEST-R3_snap.fits;1.49184;26537.1;1.39876;0
20160524053251788_TEST-R3_snap.fits;1.87392;26469.7;1.28872;0
20160524053351863_TEST-R3_snap.fits;1.71151;26502;1.99729;0
20160524053451938_TEST-R3_snap.fits;1.71472;26488.8;1.30809;0
20160524053552012_TEST-R3_snap.fits;1.46029;26547.4;1.50666;0
20160524053708471_TEST-R3_met.fits;1.39932;26504.9;4.25169;0.170667
20160524053652087_TEST-R3_snap.fits;1.7044;26481.4;1.26255;0
20160524053753015_TEST-R3_met.fits;1.38485;26502;8.94151;0.170667
20160524053752162_TEST-R3_snap.fits;2.99924;26450.7;2.46699;0
20160524053859575_TEST-R3_met.fits;1.67481;26500.5;3.83196;0.170667
20160524053924663_TEST-R3_met.fits;1.47273;26472.7;4.26808;0.341333
20160524053852236_TEST-R3_snap.fits;1.65425;26506.3;1.33699;0
20160524053952311_TEST-R3_snap.fits;1.45327;26482.9;1.48329;0
20160524054055116_TEST-R3_met.fits;1.61433;26500.5;3.6266;0.170667
20160524054052386_TEST-R3_snap.fits;1.49314;26460.9;1.2719;0
20160524054152460_TEST-R3_snap.fits;1.60494;26488.8;0.965306;0
20160524054205535_TEST-R3_snap.fits;2.19679;26482.9;1.85331;0
20160524054432716_TEST-R3_met.fits;2.025;26491.7;13.4565;0.853333
20160524054441250_TEST-R3_met.fits;1.61507;26516.6;3.28634;0.170667
20160524054352610_TEST-R3_snap.fits;1.46899;26485.8;1.38747;0
20160524054452684_TEST-R3_snap.fits;1.77974;26484.4;1.38653;0
20160524054609826_TEST-R3_met.fits;1.80583;26452.1;3.89205;0.170667
20160524054625698_TEST-R3_met.fits;1.42311;26499;4.17096;0.341333
20160524054552759_TEST-R3_snap.fits;1.57356;26500.5;1.4853;0
20160524054718263_TEST-R3_met.fits;2.27186;26500.5;11.6477;0.341333
20160524054652834_TEST-R3_snap.fits;1.84492;26525.4;1.6299;0
20160524054758540_TEST-R3_met.fits;1.8603;26507.8;6.0138;0.341333
20160524054752908_TEST-R3_snap.fits;1.62972;26529.8;1.09096;0
20160524054859298_TEST-R3_met.fits;1.29955;26507.8;3.8615;0.170667
20160524054920631_TEST-R3_met.fits;2.67722;26502;13.7359;0.341333
20160524054852983_TEST-R3_snap.fits;1.78849;26463.9;1.12159;0
20160524054953058_TEST-R3_snap.fits;1.53659;26518.1;1.26088;0
20160524055058252_TEST-R3_met.fits;1.68244;26500.5;3.3879;0.170667
20160524055053132_TEST-R3_snap.fits;1.7696;26485.8;1.46204;0
20160524055153207_TEST-R3_snap.fits;1.75907;26463.9;1.7984;0
20160524055253282_TEST-R3_snap.fits;2.05096;26506.3;1.57499;0
20160524055353356_TEST-R3_snap.fits;1.55461;26488.8;1.54934;0
20160524055448823_TEST-R3_met.fits;1.56057;26488.8;4.11324;0.170667
20160524055453431_TEST-R3_snap.fits;1.59032;26534.2;1.22853;0
20160524055553506_TEST-R3_snap.fits;1.35973;26506.3;1.96615;0
20160524055653580_TEST-R3_snap.fits;1.75252;26462.4;1.53702;0
20160524055817036_TEST-R3_met.fits;1.39044;26509.3;3.00312;0.170667
20160524055838199_TEST-R3_met.fits;1.80833;26493.2;7.62656;0.170667
20160524055753655_TEST-R3_snap.fits;1.72493;26485.8;1.46031;0
20160524055853730_TEST-R3_snap.fits;1.47883;26452.1;1.3723;0
20160524055953804_TEST-R3_snap.fits;1.46123;26458;1.56899;0
