#timestamp,LO_Frequency 
1464108095.7,9999970.7
1464108115.6,286047043.8
1464108135.5,286046995.7
1464108155.5,286046996.5
1464108175.4,286047059.4
1464108195.3,286047002.7
1464108215.2,286046996.5
1464108235.2,286047002.3
1464108255.1,286046996.5
1464108275.0,286047004.8
1464108275.9,286047004.8
1464108295.9,286046993.3
1464108315.8,286047000.8
1464108335.7,286046997.9
1464108355.7,286046999.3
1464108375.6,286047000.4
1464108395.5,286046995.7
1464108415.4,286047004.4
1464108435.4,286046996.7
1464108455.3,286046999.9
1464108475.2,286046998.5
1464108495.1,286047002.8
1464108515.1,286046998.2
1464108516.0,286046998.2
1464108535.9,286047002.4
1464108555.8,286047002.7
1464108575.8,286047000.7
1464108595.7,286047001.1
1464108615.6,286047000.4
1464108635.5,286047002.1
1464108655.5,286047002.8
1464108675.4,286047002.6
1464108695.3,286046997.1
1464108715.2,286047000.0
1464108735.2,286046995.2
1464108755.1,286047000.2
1464108756.0,286047000.2
1464108775.0,286046998.6
1464108775.9,286046998.6
1464108795.9,286047002.5
1464108815.8,286046996.7
1464108835.7,286047000.9
1464108855.6,286046999.4
1464108875.6,286047000.7
1464108895.5,286046999.6
1464108915.4,286046999.0
1464108935.3,286047002.3
1464108955.3,286047000.9
1464108975.2,286046996.6
1464108995.1,286046999.7
1464109015.0,286047002.4
1464109016.0,286047002.4
1464109035.9,286046993.9
1464109055.8,286047002.8
1464109075.7,286046997.1
1464109095.6,286047002.8
1464109115.6,286046998.6
1464109135.5,286047002.7
1464109155.4,286046998.6
1464109175.3,286046998.5
1464109195.3,286047001.4
