# file name; noise; peak f.; mag.; duration
20000101021955348_TEST-R3_met.fits;1.35168;26512.2;7.08829;0.341333
20000101022753727_TEST-R3_met.fits;1.48649;26500.5;5.99416;0.341333
20000101022901482_TEST-R3_met.fits;1.33709;26500.5;3.42333;0.341333
20000101023429844_TEST-R3_met.fits;1.18744;26475.6;2.43492;0.170667
20000101023516095_TEST-R3_met.fits;1.16832;26512.2;2.54782;0.341333
20000101023627775_TEST-R3_met.fits;1.04702;26490.2;3.13719;0.170667
20000101023708735_TEST-R3_met.fits;1.39377;26469.7;7.87061;0.341333
20000101024008788_TEST-R3_met.fits;1.21629;26493.2;4.91144;0.341333
20000101024029098_TEST-R3_met.fits;1.20744;26510.7;2.78588;0.170667
20000101024756244_TEST-R3_met.fits;1.47636;26500.5;3.10091;0.170667
20000101025401642_TEST-R3_met.fits;1.16339;26485.8;3.26255;0.170667
20000101025632682_TEST-R3_met.fits;1.23953;26500.5;2.68248;0.170667
20000101025806719_TEST-R3_met.fits;1.63906;26462.4;5.18026;0.170667
20000101030220159_TEST-R3_met.fits;1.0942;26474.1;3.41778;0.170667
20000101030425428_TEST-R3_met.fits;1.35283;26493.2;9.5768;0.341333
20000101030446250_TEST-R3_met.fits;1.33633;26507.8;3.52159;0.341333
20000101030513727_TEST-R3_met.fits;1.1973;26499;2.45842;0.170667
20000101030709951_TEST-R3_met.fits;1.14587;26513.7;3.3066;0.170667
20000101030718484_TEST-R3_met.fits;1.14339;26494.6;2.3472;0.170667
20000101031048746_TEST-R3_met.fits;1.22117;26494.6;3.75302;1.536
20000101031146431_TEST-R3_met.fits;1.14387;26493.2;22.3231;0.682667
20000101031217492_TEST-R3_met.fits;1.12077;26499;3.49695;0.682667
20000101031409620_TEST-R3_met.fits;1.23325;26502;3.50284;0.170667
20000101031428052_TEST-R3_met.fits;1.18486;26494.6;3.67201;0.170667
