# file name; noise; peak f.; mag.; duration
20000101042016767_TEST-R3_met.fits;1.15589;26455.1;6.48953;0.341333
20000101042150804_TEST-R3_met.fits;1.76926;26488.8;4.17263;0.341333
20000101042705172_TEST-R3_met.fits;1.2445;26471.2;11.7415;0.341333
20000101044037034_TEST-R3_met.fits;1.42779;26453.6;3.01663;0.170667
20000101044052564_TEST-R3_met.fits;1.25234;26493.2;3.43513;0.170667
20000101044101610_TEST-R3_met.fits;1.34068;26484.4;3.38591;0.341333
20000101044107242_TEST-R3_met.fits;1.42983;26506.3;3.08253;0.170667
20000101044330943_TEST-R3_met.fits;1.21446;26525.4;4.74704;0.170667
20000101044700863_TEST-R3_met.fits;1.31074;26503.4;3.61498;0.341333
20000101044807935_TEST-R3_met.fits;1.21975;26497.6;2.61916;0.170667
20000101044959210_TEST-R3_met.fits;1.18422;26502;2.70365;0.341333
20000101045257898_TEST-R3_met.fits;1.2875;26481.4;9.16918;0.682667
20000101045547199_TEST-R3_met.fits;1.46046;26487.3;5.77046;0.341333
20000101045909951_TEST-R3_met.fits;1.33761;26469.7;4.56124;0.170667
20000101050012415_TEST-R3_met.fits;1.53115;26521;3.3265;0.170667
20000101050314687_TEST-R3_met.fits;1.17141;26516.6;3.23039;0.170667
20000101050459818_TEST-R3_met.fits;1.43995;26453.6;3.64339;0.170667
20000101050556991_TEST-R3_met.fits;1.47467;26484.4;3.58427;0.341333
20000101050753898_TEST-R3_met.fits;1.29342;26507.8;7.92514;0.341333
20000101050828714_TEST-R3_met.fits;1.31895;26460.9;3.58888;0.170667
20000101050846804_TEST-R3_met.fits;1.37912;26480;4.13333;0.512
20000101051109482_TEST-R3_met.fits;1.27019;26493.2;4.90226;0.341333
20000101051229183_TEST-R3_met.fits;1.23067;26499;6.11186;0.341333
20000101051321919_TEST-R3_met.fits;1.56787;26493.2;3.70663;0.170667
20000101051326527_TEST-R3_met.fits;1.22382;26522.5;2.47075;0.170667
20000101051521044_TEST-R3_met.fits;1.26573;26504.9;9.21385;0.512
20000101051908372_TEST-R3_met.fits;1.38461;26509.3;2.78365;0.170667
