# file name; noise; peak f.; mag.; duration
20160524115941431_TEST-R3_met.fits;1.74633;26484.4;3.53058;0.170667
20160524115951671_TEST-R3_met.fits;1.55765;26538.6;3.96393;1.024
20160524120020684_TEST-R3_snap.fits;1.49377;26462.4;1.85709;0
20160524120205815_TEST-R3_met.fits;1.67286;26502;6.76403;0.341333
20160524120120759_TEST-R3_snap.fits;1.71669;26458;1.91293;0
20160524120216396_TEST-R3_met.fits;1.51698;26494.6;4.9271;0.170667
20160524120220834_TEST-R3_snap.fits;1.73586;26531.2;1.46584;0
20160524120320908_TEST-R3_snap.fits;1.71407;26456.5;1.51682;0
20160524120420983_TEST-R3_snap.fits;1.66543;26510.7;1.49069;0
20160524120559970_TEST-R3_met.fits;1.80013;26513.7;4.67183;0.170667
20160524120521058_TEST-R3_snap.fits;1.28449;26507.8;1.32147;0
20160524120709602_TEST-R3_met.fits;1.36536;26482.9;17.6355;0.682667
20160524120621132_TEST-R3_snap.fits;1.78738;26452.1;1.32475;0
20160524120746978_TEST-R3_met.fits;1.39878;26496.1;4.45358;0.512
20160524120721207_TEST-R3_snap.fits;1.56585;26522.5;1.36739;0
20160524120822818_TEST-R3_met.fits;1.44769;26462.4;3.80632;0.341333
20160524120834082_TEST-R3_met.fits;1.80548;26496.1;3.78171;0.341333
20160524120821282_TEST-R3_snap.fits;1.59784;26458;1.24483;0
20160524120926135_TEST-R3_met.fits;1.7536;26494.6;5.30296;0.341333
20160524120921356_TEST-R3_snap.fits;1.68349;26491.7;1.4606;0
20160524121021431_TEST-R3_snap.fits;1.63761;26480;1.59215;0
20160524121159735_TEST-R3_met.fits;1.50643;26480;12.9947;0.341333
20160524121121506_TEST-R3_snap.fits;1.67525;26469.7;1.32988;0
20160524121313804_TEST-R3_met.fits;1.46273;26484.4;3.57177;0.512
20160524121221580_TEST-R3_snap.fits;1.31382;26485.8;1.31606;0
20160524121321655_TEST-R3_snap.fits;1.59872;26460.9;1.49269;0
20160524121421730_TEST-R3_snap.fits;1.7377;26466.8;1.5292;0
20160524121521804_TEST-R3_snap.fits;1.64581;26475.6;1.69157;0
20160524121626658_TEST-R3_met.fits;1.58532;26499;4.27357;0.170667
20160524121638775_TEST-R3_met.fits;1.76208;26503.4;3.6085;0.341333
20160524121621879_TEST-R3_snap.fits;1.52256;26484.4;1.51796;0
20160524121809570_TEST-R3_met.fits;1.53716;26519.5;8.13654;0.170667
20160524121721954_TEST-R3_snap.fits;1.51223;26513.7;1.59419;0
20160524121903500_TEST-R3_met.fits;1.75142;26491.7;4.1962;0.170667
20160524121822028_TEST-R3_snap.fits;1.93705;26468.3;1.4396;0
20160524121922103_TEST-R3_snap.fits;1.45731;26544.4;1.15753;0
20160524122035148_TEST-R3_met.fits;1.539;26534.2;5.43947;2.38933
20160524122022178_TEST-R3_snap.fits;1.82751;26526.9;1.29252;0
20160524122122252_TEST-R3_snap.fits;1.30696;26453.6;1.52711;0
20160524122218572_TEST-R3_met.fits;1.63035;26472.7;6.80226;0.170667
20160524122239735_TEST-R3_met.fits;1.54757;26506.3;5.15791;0.341333
20160524122222327_TEST-R3_snap.fits;1.34235;26453.6;1.24465;0
20160524122352098_TEST-R3_met.fits;1.8516;26494.6;5.70913;0.682667
20160524122322402_TEST-R3_snap.fits;1.57707;26472.7;1.31899;0
20160524122455756_TEST-R3_met.fits;1.88674;26493.2;11.4311;0.512
20160524122422476_TEST-R3_snap.fits;1.28741;26469.7;1.59481;0
20160524122517602_TEST-R3_met.fits;1.93915;26465.3;5.42332;0.341333
20160524122522551_TEST-R3_snap.fits;1.63995;26504.9;1.68137;0
20160524122622626_TEST-R3_snap.fits;1.60501;26534.2;1.22629;0
20160524122722700_TEST-R3_snap.fits;1.5124;26487.3;1.33625;0
20160524122825335_TEST-R3_met.fits;1.73314;26532.7;9.05352;0.341333
20160524122852471_TEST-R3_met.fits;1.80024;26529.8;7.59426;0.170667
20160524122912780_TEST-R3_met.fits;1.5309;26480;4.92124;0.341333
20160524122822775_TEST-R3_snap.fits;1.85221;26544.4;1.46771;0
20160524122922850_TEST-R3_snap.fits;1.52449;26452.1;1.40388;0
20160524123103202_TEST-R3_met.fits;1.51022;26488.8;4.05707;0.170667
20160524123022924_TEST-R3_snap.fits;1.46576;26521;1.39619;0
20160524123122999_TEST-R3_snap.fits;1.97722;26455.1;1.47926;0
20160524123223074_TEST-R3_snap.fits;1.67879;26449.2;1.62225;0
20160524123323148_TEST-R3_snap.fits;1.94759;26493.2;1.48828;0
20160524123423223_TEST-R3_snap.fits;1.35194;26472.7;1.45377;0
20160524123519543_TEST-R3_met.fits;1.55546;26497.6;5.07172;0.170667
20160524123559308_TEST-R3_met.fits;1.40883;26491.7;6.9021;0.170667
20160524123523298_TEST-R3_snap.fits;1.69062;26532.7;1.70628;0
20160524123651191_TEST-R3_met.fits;1.72514;26494.6;3.98049;0.170667
20160524123623372_TEST-R3_snap.fits;1.73421;26490.2;1.2463;0
20160524123727202_TEST-R3_met.fits;1.33533;26518.1;5.20676;0.170667
20160524123723447_TEST-R3_snap.fits;1.20231;26488.8;1.49004;0
20160524123823522_TEST-R3_snap.fits;1.75127;26469.7;1.07956;0
20160524124003703_TEST-R3_met.fits;1.60953;26484.4;6.42454;0.341333
20160524123923596_TEST-R3_snap.fits;1.5706;26540;1.59294;0
20160524124023671_TEST-R3_snap.fits;1.47663;26493.2;1.64966;0
20160524124123746_TEST-R3_snap.fits;1.67194;26494.6;1.5883;0
20160524124300514_TEST-R3_met.fits;1.87514;26485.8;5.01905;0.170667
20160524124223820_TEST-R3_snap.fits;1.68778;26456.5;1.43979;0
20160524124348642_TEST-R3_met.fits;1.44214;26488.8;4.03034;0.341333
20160524124323895_TEST-R3_snap.fits;1.5117;26472.7;1.14419;0
20160524124423970_TEST-R3_snap.fits;1.64335;26523.9;1.61683;0
20160524124604663_TEST-R3_met.fits;1.21752;26493.2;2.80666;0.170667
20160524124524044_TEST-R3_snap.fits;1.59401;26468.3;1.38682;0
20160524124624119_TEST-R3_snap.fits;1.48678;26500.5;1.42516;0
20160524124734775_TEST-R3_met.fits;1.82941;26490.2;3.73998;0.170667
20160524124724194_TEST-R3_snap.fits;1.70151;26532.7;1.54468;0
20160524124824268_TEST-R3_snap.fits;1.61935;26503.4;1.376;0
20160524124924343_TEST-R3_snap.fits;1.84755;26526.9;1.44967;0
20160524125024418_TEST-R3_snap.fits;1.70092;26540;1.6748;0
20160524125124492_TEST-R3_snap.fits;1.64448;26526.9;0.967986;0
20160524125224567_TEST-R3_snap.fits;1.621;26484.4;1.29859;0
20160524125324642_TEST-R3_snap.fits;1.54831;26474.1;1.23699;0
20160524125424716_TEST-R3_snap.fits;1.58253;26463.9;1.33187;0
20160524125524791_TEST-R3_snap.fits;1.39188;26462.4;1.4784;0
20160524125624866_TEST-R3_snap.fits;1.58254;26456.5;1.4478;0
20160524125724940_TEST-R3_snap.fits;1.57802;26541.5;1.24092;0
20160524125842764_TEST-R3_met.fits;1.80226;26519.5;4.06349;0.170667
20160524125825015_TEST-R3_snap.fits;2.02438;26502;1.41477;0
20160524125935500_TEST-R3_met.fits;1.74008;26523.9;7.33596;0.341333
20160524125925090_TEST-R3_snap.fits;1.50723;26450.7;1.0887;0
