#timestamp,LO_Frequency 
1464080415.6,286047000.0
1464080435.6,286046999.1
1464080455.5,286046996.2
1464080475.4,286046999.2
1464080495.4,286046997.6
1464080515.3,286046998.0
1464080535.2,286046998.3
1464080555.2,286047003.2
1464080575.1,286047004.0
1464080576.0,286047004.0
1464080595.0,286046993.6
1464080595.9,286046993.6
1464080615.9,286047007.8
1464080635.8,286046998.3
1464080655.7,286046998.8
1464080675.6,286046996.7
1464080695.6,286047000.7
1464080715.5,286047004.3
1464080735.4,286046999.3
1464080755.3,286046997.4
1464080775.3,286046999.0
1464080795.2,286047000.1
1464080815.1,286047004.1
1464080835.0,286046997.2
1464080835.9,286046997.2
1464080855.9,286046999.8
1464080875.8,286047000.9
1464080895.7,286046997.6
1464080915.6,286046997.2
1464080935.6,286047003.9
1464080955.5,286046998.6
1464080975.4,286047000.7
1464080995.3,286046999.9
1464081015.3,286046997.2
1464081035.2,286046999.8
1464081055.1,286047002.0
1464081075.0,286046998.3
1464081076.0,286046998.3
1464081095.9,286047003.0
1464081115.8,286047004.6
1464081135.7,286047006.2
1464081155.7,286046996.7
1464081175.6,286047002.0
1464081195.5,286047002.5
1464081215.4,286046998.3
1464081235.4,286046996.9
1464081255.3,286047002.0
1464081275.2,286047003.5
1464081295.1,286046996.6
1464081315.1,286047001.0
1464081316.0,286047001.0
1464081335.9,286046995.8
1464081355.8,286046996.8
1464081375.8,286047004.4
1464081395.7,286046996.9
1464081415.6,286047001.2
1464081435.5,286046999.3
1464081455.5,286046998.4
1464081475.4,286047001.1
1464081495.3,286046999.6
1464081515.2,286046996.0
1464081535.2,286047003.8
1464081555.1,286047002.4
1464081556.0,286047002.4
1464081575.0,286046992.4
1464081575.9,286046992.4
1464081595.9,286047010.7
1464081615.8,286047002.1
1464081635.7,286046996.9
1464081655.6,286047000.4
1464081675.6,286046998.5
1464081695.5,286047000.1
1464081715.4,286047000.1
1464081735.3,286047003.8
1464081755.3,286047000.8
1464081775.2,286046998.0
1464081795.1,286046997.2
1464081815.0,286046997.2
1464081815.9,286046997.2
1464081835.9,286047003.8
1464081855.8,286046995.3
1464081875.7,286047002.7
1464081895.6,286047001.0
1464081915.6,286046996.5
1464081935.5,286047003.1
1464081955.4,286047005.0
1464081975.3,286047001.7
1464081995.3,286047003.7
1464082015.2,286047000.2
1464082035.1,286046998.6
1464082055.0,286047004.3
1464082056.0,286047004.3
1464082075.9,286046995.7
1464082095.8,286047001.0
1464082115.8,286046993.4
1464082135.7,286046998.6
1464082155.6,286047001.8
1464082175.6,286047000.1
1464082195.5,286047001.2
1464082215.4,286046997.1
1464082235.4,286046996.5
1464082255.3,286047002.1
1464082275.2,286047002.6
1464082295.1,286047000.7
1464082315.1,286046994.9
1464082316.0,286046994.9
1464082335.9,286047009.4
1464082355.8,286047001.9
1464082375.8,286046998.4
1464082395.7,286047000.4
1464082415.6,286047001.0
1464082435.5,286046998.8
1464082455.5,286047000.5
1464082475.4,286046998.8
1464082495.3,286047002.2
1464082515.2,286047001.2
1464082535.2,286046998.7
1464082555.1,286047001.9
1464082556.0,286047001.9
1464082575.0,286046998.1
1464082575.9,286046998.1
1464082595.9,286046999.8
1464082615.8,286047000.3
1464082635.7,286047002.2
1464082655.6,286046997.9
1464082675.6,286047001.2
1464082695.5,286046998.9
1464082715.4,286047000.5
1464082735.3,286047000.8
1464082755.3,286046996.7
1464082775.2,286046999.1
1464082795.1,286046998.2
1464082815.0,286046999.8
1464082815.9,286046999.8
1464082835.9,286047004.3
1464082855.8,286046999.8
1464082875.7,286047003.7
1464082895.6,286047001.0
1464082915.6,286046996.9
1464082935.5,286046999.6
1464082955.4,286047004.2
1464082975.3,286047000.5
1464082995.3,286046998.5
1464083015.2,286047001.9
1464083035.1,286047000.9
1464083055.0,286046997.4
1464083056.0,286046997.4
1464083075.9,286047005.3
1464083095.8,286047005.8
1464083115.7,286046999.0
1464083135.7,286046999.7
1464083155.6,286047003.4
1464083175.5,286047001.0
1464083195.4,286046996.6
1464083215.4,286047002.0
1464083235.3,286046998.7
1464083255.2,286046998.1
1464083275.1,286047000.0
1464083295.1,286047003.0
1464083296.0,286047003.0
1464083315.0,286046996.5
1464083315.9,286046996.5
1464083335.8,286047003.4
1464083355.8,286046998.9
1464083375.7,286046999.4
1464083395.6,286046997.9
1464083415.5,286046996.8
1464083435.5,286047002.7
1464083455.4,286046997.0
1464083475.3,286047002.7
1464083495.3,286046997.1
1464083515.2,286047001.2
1464083535.1,286046998.3
1464083555.0,286047000.7
1464083555.9,286047000.7
1464083575.9,286047001.1
1464083595.8,286046997.6
1464083615.7,286046996.1
1464083635.6,286047000.7
1464083655.6,286047000.0
1464083675.5,286046998.1
1464083695.4,286046998.9
1464083715.3,286046998.5
1464083735.3,286047002.1
1464083755.2,286047002.8
1464083775.1,286047002.8
1464083795.0,286046998.3
1464083796.0,286046998.3
1464083815.9,286047003.0
1464083835.8,286047002.7
1464083855.7,286046999.2
1464083875.7,286047000.4
1464083895.6,286047004.2
1464083915.5,286046999.5
1464083935.4,286046998.2
1464083955.4,286046998.1
1464083975.3,286047002.4
1464083995.2,286046998.2
