#timestamp,LO_Frequency 
1464094815.6,286046999.0
1464094835.5,286047001.1
1464094855.4,286046996.5
1464094875.4,286047001.9
1464094895.3,286046999.2
1464094915.2,286047000.0
1464094935.1,286047000.9
1464094955.1,286046998.6
1464094956.0,286046998.6
1464094975.0,286047002.0
1464094975.9,286047002.0
1464094995.8,286046997.7
1464095015.8,286047000.0
1464095035.7,286047001.1
1464095055.6,286046995.3
1464095075.5,286047005.7
1464095095.5,286046998.7
1464095115.4,286046996.5
1464095135.3,286046998.9
1464095155.2,286047002.7
1464095175.2,286046998.8
1464095195.1,286047002.5
1464095215.0,286046998.1
1464095215.9,286046998.1
1464095235.9,286047005.9
1464095255.8,286046998.7
1464095275.7,286046996.9
1464095295.6,286047001.7
1464095315.6,286047002.1
1464095335.5,286047002.3
1464095355.4,286046999.0
1464095375.3,286046998.1
1464095395.3,286047006.0
1464095415.2,286046999.5
1464095435.1,286046998.5
1464095455.0,286047000.1
1464095456.0,286047000.1
1464095475.9,286047000.2
1464095495.8,286047002.5
1464095515.7,286046996.3
1464095535.7,286046998.6
1464095555.6,286047001.4
1464095575.5,286046995.3
1464095595.4,286047000.0
1464095615.4,286047000.5
1464095635.3,286047002.0
1464095655.2,286047001.1
1464095675.1,286046998.8
1464095695.1,286047002.8
1464095696.0,286047002.8
1464095715.9,286046996.4
1464095735.8,286046995.0
1464095755.8,286046998.4
1464095775.7,286047001.7
1464095795.6,286047003.8
1464095815.5,286046999.1
1464095835.5,286046996.6
1464095855.4,286047001.7
1464095875.3,286046998.1
1464095895.2,286046999.8
1464095915.2,286047002.6
1464095935.1,286046998.6
1464095936.0,286046998.6
1464095955.0,286047003.9
1464095955.9,286047003.9
1464095975.9,286046997.5
1464095995.8,286047002.8
1464096015.7,286046997.4
1464096035.6,286046998.2
1464096055.6,286047002.7
1464096075.5,286046999.5
1464096095.4,286046997.4
1464096115.3,286046999.0
1464096135.3,286047000.4
1464096155.2,286047000.7
1464096175.1,286047000.8
1464096195.0,286046998.1
1464096195.9,286046998.1
1464096215.9,286047001.0
1464096235.8,286046998.3
1464096255.7,286046999.7
1464096275.6,286047002.6
1464096295.6,286046997.9
1464096315.5,286046999.8
1464096335.4,286047003.5
1464096355.3,286046998.5
1464096375.3,286047001.2
1464096395.2,286046996.6
1464096415.1,286047002.0
1464096435.0,286047001.3
1464096436.0,286047001.3
1464096455.9,286046999.4
1464096475.8,286046997.0
1464096495.7,286047000.0
1464096515.7,286046996.9
1464096535.6,286046998.2
1464096555.5,286047003.7
1464096575.4,286047000.3
1464096595.4,286047002.4
1464096615.3,286047004.4
1464096635.2,286047000.5
1464096655.2,286046998.3
1464096675.1,286047000.2
1464096695.0,286047001.9
1464096695.9,286047001.9
1464096715.9,286046996.9
1464096735.8,286047002.3
1464096755.7,286046998.8
1464096775.6,286047002.4
1464096795.6,286047000.9
1464096815.5,286046998.1
1464096835.4,286046996.7
1464096855.3,286047000.9
1464096875.3,286046997.5
1464096895.2,286046998.5
1464096915.1,286047004.3
1464096935.0,286046996.7
1464096936.0,286046996.7
1464096955.9,286047007.6
1464096975.8,286046996.5
1464096995.7,286047002.2
1464097015.7,286046996.5
1464097035.6,286047000.5
1464097055.5,286046996.5
1464097075.4,286047003.7
1464097095.4,286047001.5
1464097115.3,286046999.8
1464097135.2,286047000.3
1464097155.1,286047002.7
1464097175.1,286047000.2
1464097176.0,286047000.2
1464097195.9,286046996.7
1464097215.8,286047001.6
1464097235.7,286047002.4
1464097255.7,286046999.3
1464097275.6,286046997.1
1464097295.5,286047002.6
1464097315.4,286046996.9
1464097335.4,286047002.4
1464097355.3,286046998.9
1464097375.2,286046998.2
1464097395.2,286047001.0
1464097415.1,286047000.4
1464097416.0,286047000.4
1464097435.0,286046997.0
1464097435.9,286046997.0
1464097455.9,286047006.8
1464097475.8,286046999.9
1464097495.7,286046998.9
1464097515.6,286046996.9
1464097535.6,286047001.1
1464097555.5,286046995.0
1464097575.4,286047001.7
1464097595.3,286047005.9
1464097615.3,286046996.6
1464097635.2,286046999.7
1464097655.1,286047002.7
1464097675.0,286046999.5
1464097675.9,286046999.5
1464097695.9,286046998.1
1464097715.8,286047002.5
1464097735.7,286046996.7
1464097755.6,286046996.5
1464097775.6,286047004.4
1464097795.5,286046996.2
1464097815.4,286047001.0
1464097835.3,286047001.9
1464097855.3,286046999.9
1464097875.2,286047003.7
1464097895.1,286046996.5
1464097915.0,286047001.4
1464097916.0,286047001.4
1464097935.9,286046998.2
1464097955.8,286047000.7
1464097975.7,286047001.2
1464097995.7,286047002.8
1464098015.6,286046998.8
1464098035.5,286046999.7
1464098055.4,286047002.4
1464098075.4,286046998.6
1464098095.3,286046996.6
1464098115.2,286047002.0
1464098135.1,286046996.6
1464098155.1,286047000.0
1464098156.0,286047000.0
1464098175.9,286047001.0
1464098195.8,286047004.4
1464098215.7,286046998.1
1464098235.7,286047000.4
1464098255.6,286047002.4
1464098275.5,286047001.1
1464098295.5,286046996.0
1464098315.4,286046997.4
1464098335.3,286047004.3
1464098355.2,286046996.6
1464098375.2,286047002.8
1464098395.1,286047000.7
