#timestamp,LO_Frequency 
1464120015.4,286046999.0
1464120035.3,286046998.5
1464120055.2,286046999.7
1464120075.2,286047001.5
1464120095.1,286047002.2
1464120115.0,286046996.5
1464120115.9,286046996.5
1464120135.9,286047007.1
1464120155.8,286046999.1
1464120175.7,286046998.4
1464120195.6,286046999.9
1464120215.6,286047000.5
1464120235.5,286047002.0
1464120255.4,286047000.0
1464120275.3,286047002.0
1464120295.3,286047001.8
1464120315.2,286047002.0
1464120335.1,286046999.2
1464120355.0,286046995.4
1464120356.0,286046995.4
1464120375.9,286047001.8
1464120395.8,286046999.2
1464120415.7,286046998.3
1464120435.7,286047001.0
1464120455.6,286046996.6
1464120475.5,286047002.1
1464120495.4,286047000.4
1464120515.4,286047002.2
1464120535.3,286046998.7
1464120555.2,286047001.5
1464120575.1,286047004.2
1464120595.1,286046997.1
1464120596.0,286046997.1
1464120615.9,286047001.3
1464120635.8,286047002.5
1464120655.8,286047001.2
1464120675.7,286046996.7
1464120695.6,286047000.1
1464120715.5,286046997.2
1464120735.5,286047002.0
1464120755.4,286047001.6
1464120775.3,286047000.3
1464120795.2,286047002.2
1464120815.2,286047001.2
1464120835.1,286047000.4
1464120836.0,286047000.4
1464120855.0,286046998.4
1464120855.9,286046998.4
1464120875.9,286047000.1
1464120895.8,286047002.4
1464120915.7,286046999.4
1464120935.6,286047002.7
1464120955.6,286046995.5
1464120975.5,286047002.4
1464120995.4,286046999.1
1464121015.4,286046999.3
1464121035.3,286047001.2
1464121055.2,286046995.0
1464121075.1,286047004.0
1464121095.1,286046996.7
1464121096.0,286046996.7
1464121115.0,286047003.7
1464121115.9,286047003.7
1464121135.9,286046998.7
1464121155.8,286047002.8
1464121175.7,286046999.3
1464121195.6,286046999.0
1464121215.5,286046998.4
1464121235.5,286046998.5
1464121255.4,286047001.0
1464121275.3,286047000.1
1464121295.2,286046998.2
1464121315.2,286047000.4
1464121335.1,286046999.1
1464121355.0,286046998.1
1464121355.9,286046998.1
1464121375.9,286046999.8
1464121395.8,286046999.8
1464121415.7,286047000.5
1464121435.6,286046998.5
1464121455.6,286047002.7
1464121475.5,286046999.3
1464121495.4,286046998.2
1464121515.3,286047001.6
1464121535.3,286046998.6
1464121555.2,286047002.8
1464121575.1,286046998.5
1464121595.0,286047001.3
1464121596.0,286047001.3
1464121615.9,286047002.4
1464121635.8,286046999.3
1464121655.7,286046996.7
1464121675.7,286047002.7
1464121695.6,286046994.9
1464121715.5,286047001.8
1464121735.4,286047000.4
1464121755.4,286047000.1
1464121775.3,286046999.9
1464121795.2,286047004.2
1464121815.1,286046999.8
1464121835.1,286047000.7
1464121836.0,286047000.7
1464121855.9,286046999.0
1464121875.8,286046998.6
1464121895.7,286047001.5
1464121915.7,286047001.4
1464121935.6,286047002.3
1464121955.5,286046998.3
1464121975.4,286047000.2
1464121995.4,286046998.6
1464122015.3,286047000.1
1464122035.2,286046998.7
1464122055.1,286047004.4
1464122075.1,286046997.2
1464122076.0,286046997.2
1464122095.0,286047000.8
1464122095.9,286047000.8
1464122115.8,286047001.0
1464122135.8,286047002.8
1464122155.7,286046999.5
1464122175.6,286046999.1
1464122195.5,286047002.5
1464122215.5,286046997.5
1464122235.4,286046999.1
1464122255.3,286047000.5
1464122275.2,286046997.0
1464122295.2,286047004.4
1464122315.1,286046997.8
1464122335.0,286046997.8
1464122335.9,286046997.8
1464122355.9,286047001.7
1464122375.8,286047001.9
1464122395.7,286047000.9
1464122415.6,286046997.1
1464122435.6,286046998.3
1464122455.5,286047003.6
1464122475.4,286047001.1
1464122495.3,286047001.1
1464122515.3,286046999.2
1464122535.2,286047000.5
1464122555.1,286046999.2
1464122575.0,286046998.7
1464122576.0,286046998.7
1464122595.9,286047003.5
1464122615.8,286046998.5
1464122635.7,286046999.7
1464122655.7,286047004.4
1464122675.6,286047001.4
1464122695.5,286047000.1
1464122715.4,286047002.7
1464122735.4,286046999.3
1464122755.3,286047002.0
1464122775.2,286046998.1
1464122795.2,286047000.7
1464122815.1,286046997.1
1464122835.0,286047001.2
1464122835.9,286047001.2
1464122855.9,286046996.1
1464122875.8,286046998.3
1464122895.7,286046999.9
1464122915.6,286047000.1
1464122935.6,286047000.1
1464122955.5,286047000.1
1464122975.4,286047000.0
1464122995.3,286046998.2
1464123015.3,286047002.1
1464123035.2,286047001.9
1464123055.1,286046998.6
1464123075.0,286047002.8
1464123076.0,286047002.8
1464123095.9,286046996.1
1464123115.8,286046998.2
1464123135.7,286046999.4
1464123155.7,286046998.7
1464123175.6,286046998.3
1464123195.5,286047002.4
1464123215.8,286046998.1
1464123235.7,286047001.8
1464123255.6,286047000.7
1464123275.5,286046998.3
1464123295.5,286047000.1
1464123315.4,286046998.6
1464123335.3,286046997.2
1464123355.2,286046998.9
1464123375.2,286046999.0
1464123395.1,286047000.7
1464123396.0,286047000.7
1464123415.0,286046994.9
1464123415.9,286046994.9
1464123435.9,286047005.9
1464123455.8,286046996.9
1464123475.7,286046999.7
1464123495.6,286047000.6
1464123515.6,286046998.1
1464123535.5,286047002.5
1464123555.4,286046997.7
1464123575.3,286046999.5
1464123595.3,286047002.3
